,"Decorrentes de Decisão Judicial de Período Anterior ao da 616,00",,"616,00","616,00","616,00","616,00","616,00","0,00","0,00","0,00","0,00","0,00","0,00","3.696,00","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.576.071,59","1.203.293,48","1.230.806,62","1.219.704,05","1.236.396,65","1.874.202,56","1.324.617,96","1.254.910,23","1.374.168,27","1.355.369,19","1.379.161,55","1.371.476,11","16.400.078,26","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"41.003.600,27",,,,,,"0,00",
,(-) Transferências Obrigatórias da União Relativas às Emendas,,,,,,,"1.300.000,00",,,,,,"0,00",
,"Individuais (art. 166-A, §1º, da CF) (V)",,,,,,,,,,,,,,
,(-) Transferências Obrigatórias da União relativas às Emendas de,,,,,,,,"0,00",,,,,"0,00",
,"Bancada (art. 166, §16, da CF) (VI)",,,,,,,,,,,,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO,,,,,,,"39.703.600,27",,,,,,"0,00",
,DOS LIMITES DA DESPESA COM PESSOAL (VII) = (IV - V - VI),,,,,,,,,,,,,,
,DESPESA TOTAL COM PESSOAL - DTP (VIII) = (IIIa + IIIb),,,,,,,"16.400.078,26",,,,,,"41,31",
,"LIMITE MÁXIMO (IX) (incisos I, II e III, art. 20 da LRF)",,,,,,,"21.439.944,15",,,,,,"54,00",
,UF: MINAS GERAIS,,,Poder Executivo,,,,,29/07/2022 16:12:22,,,,,,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2,,,,,
,,,Demonstrativo da Despesa com,,,Pessoal,,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,
,,,,Período: 1º Semestre - 2022,,,,,,,,,,,
,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,Valor,,,,% sobre a RCL Ajustada,,,,,,,
,"LIMITE PRUDENCIAL (X) = (0,95 x IX) (parágrafo único do art. 22",,,"20.367.946,94",,,,,"51,30",,,,,,
,da LRF),,,,,,,,,,,,,,
,"LIMITE DE ALERTA (XI) = (0,90 x IX) (inciso II do §1º do art. 59 da",,,"19.295.949,73",,,,,"48,60",,,,,,
,LRF),,,,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,APURAÇÃO DA TRAJETÓRIA DE RETORNO AO LIMITE DA DTP,,,,,,,,,,,,
,TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL,Exercício de Descumprimento do Limite Primeiro Exercício do Período Seguinte Segundo Exercício do Período Seguinte,,,,,,,,,,,,,
,COM PESSOAL,,,,,,,,,,,,,,
,,No Quadrimestre/Semestre,,,Primeiro Período Seguinte,,,Segundo Período Seguinte,,,,,,,
,,% Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente,,,,,,,,,,,,,
,Trajetória de Retorno ao Limite da Despesa Total com Pessoal,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,,,,,
,Percentual Trajetória de Retorno ao Limite da Despesa Total com,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,,,
,Pessoal,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,UF: MINAS GERAIS,Poder Executivo,29/07/2022 16:12:23,,,,,,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,3,,,,,,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,,Período: 1º Semestre - 2022,,,,,,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,,
,Grupo: Tabela 1.4 - Demonstrativo da Despesa com Pessoal - Ente Consorciado,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
