,Percentual Trajetória de Retorno ao Limite da Despesa Total com,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,,,
,Pessoal,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:34:53,,,,,,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,3,,,,,,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,,Período: 1º Semestre - 2024,,,,,,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,,
,Grupo: Tabela 1.4 - Demonstrativo da Despesa com Pessoal - Ente Consorciado,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
