UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,15/03/2018 16:04:53,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
Cota-Parte do FPM,"662.668,85","849.523,65","532.278,62","641.305,23","727.450,10","670.502,20","865.721,57","587.298,52","493.132,93","558.860,39","574.827,03","1.105.999,52","8.269.568,61","7.954.800,00"
Cota-Parte do ICMS,"442.139,92","373.653,61","408.493,99","421.601,19","411.573,56","434.938,94","366.173,42","412.278,03","558.086,23","483.847,70","470.910,91","534.506,42","5.318.203,92","4.298.300,00"
Cota-Parte do IPVA,"516.036,61","100.564,27","111.360,37","49.028,57","40.245,42","36.502,20","24.176,03","11.919,17","8.854,39","6.561,79","5.228,70","3.901,32","914.378,84","640.000,00"
Cota-Parte do ITR,"79,61","50.000,73","10.599,40","140,34","222,42","362,68","208,78","20,00","13.656,07","83.234,09","2.429,85","905,92","161.859,89","16.000,00"
Transferências da LC 87/1996,"2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","29.379,72","20.000,00"
Transferências da LC 61/1989,"5.016,88","5.516,70","4.335,15","5.233,32","4.910,55","4.965,53","5.584,06","5.225,28","5.580,67","7.042,54","5.750,14","7.932,88","67.093,70","48.000,00"
Transferências do FUNDEB,"278.162,60","216.689,71","209.122,45","201.002,41","207.321,28","202.630,05","189.648,39","188.691,68","191.854,94","177.375,58","189.085,93","214.855,72","2.466.440,74","2.585.000,00"
Outras Transferências Correntes,"88.542,60","343.444,23","964.913,47","249.103,31","245.918,88","180.390,85","244.361,58","204.608,70","203.491,99","278.517,32","224.078,05","382.730,91","3.610.101,89","2.952.400,00"
Outras Receitas Correntes,"3.948,55","5.231,33","8.436,17","29.198,48","23.903,84","6.004,13","8.051,76","6.907,73","78.858,55","77.395,66","91.003,29","138.037,15","476.976,64","199.300,00"
DEDUÇÕES (II),"-325.677,88","-276.341,36","-213.902,98","-223.951,23","-237.369,90","-229.943,81","-183.287,02","-203.837,68","-216.351,57","-228.398,81","-212.318,86","-263.703,54","-2.815.084,64","0,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Dedução de Receita para Formação do,"-325.677,88","-276.341,36","-213.902,98","-223.951,23","-237.369,90","-229.943,81","-183.287,02","-203.837,68","-216.351,57","-228.398,81","-212.318,86","-263.703,54","-2.815.084,64","0,00"
RECEITA CORRENTE LÍQUIDA(III)=(I-II),"1.958.825,17","1.986.500,15","2.456.027,91","1.937.553,60","1.929.606,81","1.601.953,45","1.838.710,42","1.556.569,49","1.649.074,37","1.786.845,76","1.686.819,01","2.490.044,25","22.878.530,39","23.556.000,00"
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
