3.1.90.11.08,Subsídio Vice-Prefeito,"61.800,57","61.800,57","61.800,57",
3.1.90.11.09,Subsídio Secretário Municipal,"289.839,19","289.839,19","289.839,19",
3.1.90.13.00,Obrigações Patronais,"1.973.428,20","1.973.428,20","1.913.486,50",
3.1.90.13.03,Cont. Patronal para INSS (exceto Fundeb),"1.538.744,00","1.538.744,00","1.478.802,30",
3.1.90.13.04,Obrigações Patronais Fundeb (mínimo 60%),"354.413,82","354.413,82","354.413,82",
3.1.90.13.05,Obrigações Patronais Fundeb 40%,"51.302,66","51.302,66","51.302,66",
3.1.90.13.99,Outras Obrigações,"28.967,72","28.967,72","28.967,72",
3.1.90.16.00,Outras Despesas Variáveis -Pessoal Civil,"182.509,85","182.509,85","182.509,85",
3.1.90.91.00,Sentenças Judiciais,"14.296,64","14.296,64","14.296,64",
3.1.90.91.01,Sentenças Judiciais de Pessoal Ativo,"14.296,64","14.296,64","14.296,64",
3.2.00.00.00,Juros e Encargos da Divída,"362.600,77","362.600,77","343.474,16",
3.2.90.00.00,Aplicações Diretas,"362.600,77","362.600,77","343.474,16",
3.2.90.21.00,Juros Sobre Dívida Por Contrato,"362.600,77","362.600,77","343.474,16",
3.2.90.21.01,Juros sobre Dívida por Contrato -Interno,"362.600,77","362.600,77","343.474,16",
3.3.00.00.00,Outras Despesas Correntes,"8.404.525,08","8.322.390,92","8.170.573,06",
3.3.30.00.00,Transf. a Estados e ao Distrito Federal,"78.601,93","78.601,93","78.601,93",
3.3.30.41.00,Contribuições,"78.601,93","78.601,93","78.601,93",
3.3.31.00.00,Transf. Estados e D. Federal F. a Fundo,"7.928,28","7.928,28","7.928,28",
3.3.31.41.00,Contribuições,"7.928,28","7.928,28","7.928,28",
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,2,
,ENTIDADE: CONSOLIDADA,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,DEZEMBRO,,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,,2017,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.3.50.00.00,Transf.Instit.Privadas S/Fins Lucrativos,"346.577,46","346.577,46","323.497,46",
3.3.50.41.00,Contribuições,"112.829,00","112.829,00","89.749,00",
3.3.50.43.00,Subvenções Sociais,"233.748,46","233.748,46","233.748,46",
3.3.70.00.00,Transf. Inst. Multigovernamentais,"20.532,00","20.532,00","20.532,00",
3.3.70.41.00,Contribuições,"20.532,00","20.532,00","20.532,00",
3.3.71.00.00,Transf. a Consórcios Públicos,"29.860,07","29.860,07","29.860,07",
3.3.71.70.00,Rateio pela Particip. Consórcio Público,"29.860,07","29.860,07","29.860,07",
3.3.90.00.00,Aplicações Diretas,"7.894.606,84","7.812.472,68","7.683.734,82",
3.3.90.08.00,Outros Benefícios Assistenciais,"11.712,50","10.775,50","10.775,50",
3.3.90.14.00,Diárias - Pessoal Civil,"71.496,93","71.496,93","71.496,93",
3.3.90.14.03,Diárias de Prefeito,"13.760,00","13.760,00","13.760,00",
3.3.90.14.04,Diárias de Secretários,"5.090,00","5.090,00","5.090,00",
3.3.90.14.05,Diárias de demais servidores,"52.646,93","52.646,93","52.646,93",
3.3.90.30.00,Material de Consumo,"2.106.274,17","2.073.795,00","2.043.486,69",
3.3.90.30.01,Combustíveis Automotivos,"644.251,93","644.251,93","627.368,30",
3.3.90.30.02,Lubrificantes Automotivos,"13.144,49","12.969,49","12.847,49",
3.3.90.30.03,Combustíveis e Lubrif. p/Outras Finalid.,"27.409,80","27.409,80","27.409,80",
3.3.90.30.04,Gás Engarrafado,"13.853,92","13.853,92","13.853,92",
3.3.90.30.07,Gêneros de Alimentação,"268.629,04","265.438,68","262.349,50",
3.3.90.30.09,Medicamentos,"6.661,72","6.661,72","6.661,72",
3.3.90.30.10,Material Odontológico,"19.429,15","19.429,15","19.429,15",
3.3.90.30.11,Material Químico,"18.810,00","18.810,00","18.810,00",
3.3.90.30.14,Material Educativo e Esportivo,"7.523,00","6.685,50","6.685,50",
3.3.90.30.16,Material de Expediente,"100.860,09","95.494,89","95.494,89",
3.3.90.30.17,Material de Processamento de Dados,"430,00","430,00","430,00",
3.3.90.30.21,Material de Copa e Cozinha,"1.783,84","1.783,84","1.783,84",
3.3.90.30.22,Material Limpeza e Produção Higienização,"66.175,07","65.971,22","65.938,82",
3.3.90.30.23,"Uniformes, Tecidos e Aviamentos","12.943,10","12.943,10","12.943,10",
3.3.90.30.24,Material para Manutenção de Bens Imóveis,"768,00","768,00","768,00",
3.3.90.30.26,Material Elétrico e Eletrônico,"42.210,88","41.862,88","41.862,88",
3.3.90.30.28,Material de Proteção e Segurança,"6.815,00","6.815,00","6.815,00",
3.3.90.30.31,"Sementes, Mudas de Plantas e Insumos","6.202,70","6.202,70","6.202,70",
3.3.90.30.35,Material Hospitalar,"39.853,40","39.853,40","37.507,30",
3.3.90.30.37,Material para Manutenção de Veículos,"225.963,02","210.131,67","210.131,67",
3.3.90.30.39,Material Gráfico,"68.001,05","68.001,05","67.536,05",
3.3.90.30.40,Ferramentas,"3.191,60","3.101,70","3.101,70",
3.3.90.30.99,Outros Materiais de Consumo,"511.363,37","504.925,36","497.555,36",
3.3.90.31.00,"Premiação Cult.,Artíst.,Científ.Desport.","2.615,82","2.615,82","2.615,82",
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,3,
,ENTIDADE: CONSOLIDADA,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,DEZEMBRO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2017,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.3.90.32.00,"Material, Bem ou Serviço p/Dist.Gratuita","75.902,24","60.109,04","56.494,83",
3.3.90.32.01,Medicamentos,"62.387,22","46.594,02","42.979,81",
3.3.90.32.02,Insumos e Serviços para Saúde,"6.236,60","6.236,60","6.236,60",
3.3.90.32.99,"Outros Material, Bem Serviço p/Dist.Grat","7.278,42","7.278,42","7.278,42",
3.3.90.33.00,Passagens e Despesas com Locomoção,"1.810,00","1.810,00","1.810,00",
3.3.90.33.99,Outras Despesas com Locomoção,"1.810,00","1.810,00","1.810,00",
3.3.90.35.00,Serviços de Consultoria,"134.140,00","134.140,00","129.140,00",
3.3.90.35.03,Consultoria e Assessoria Administrativa,"134.140,00","134.140,00","129.140,00",
3.3.90.36.00,Outros Serviços Terceiros- Pessoa Física,"1.049.708,72","1.049.708,72","1.048.438,85",
3.3.90.36.06,Serviços Técnicos,"9.500,00","9.500,00","9.500,00",
3.3.90.36.14,Locação de Imóveis,"38.040,00","38.040,00","38.040,00",
3.3.90.36.26,Serviços Médicos e Odontológicos,"59.046,00","59.046,00","59.046,00",
3.3.90.36.34,Fretes e Transportes de Encomendas,"1.000,00","1.000,00","1.000,00",
3.3.90.36.36,Multas Dedutíveis,"5.400,00","5.400,00","5.400,00",
3.3.90.36.42,Transporte Escolar,"71.995,33","71.995,33","71.995,33",
3.3.90.36.99,Outros Serviços de Pessoa Física,"864.727,39","864.727,39","863.457,52",
3.3.90.39.00,Outros Serv. Terceiros - Pessoa Jurídica,"3.735.956,59","3.703.031,80","3.628.587,31",
3.3.90.39.01,Assinaturas de Periódicos e Anuidades,"3.950,00","3.950,00","3.950,00",
3.3.90.39.05,Serviços Técnicos Profissionais,"73.882,49","73.682,49","73.682,49",
3.3.90.39.08,Manutenção de Software,"650,00","650,00","650,00",
3.3.90.39.10,Locação de Imóveis,"10.800,00","10.800,00","10.800,00",
3.3.90.39.11,Locação de Softwares,"102.064,56","102.064,56","101.064,56",
3.3.90.39.12,Locação de Máquinas e Equipamentos,"180,00","180,00","180,00",
3.3.90.39.15,Manutenção e Cons.Máquinas e Equipamento,"3.389,33","3.389,33","3.389,33",
3.3.90.39.16,Manutenção e Conservação de Veículos,"81.488,85","81.488,85","81.438,85",
3.3.90.39.19,"Exposições, Congressos e Conferências","1.100,00","1.100,00","1.100,00",
3.3.90.39.20,Festividades e Homenagens,"5.000,00","5.000,00","5.000,00",
3.3.90.39.25,Encargos Financeiros Indedutíveis,"1.652,90","1.652,90","1.652,90",
3.3.90.39.27,Fornecimento de Alimentação,"1.542,00","1.542,00","1.542,00",
3.3.90.39.29,Serviços de Energia Elétrica,"985.537,19","979.221,19","979.221,19",
3.3.90.39.33,Serviços de Comunicação em Geral,"80.367,18","80.367,18","80.367,18",
3.3.90.39.34,Serviço de Seleção e Treinamento,"4.616,00","4.616,00","4.616,00",
3.3.90.39.35,Produções Jornalísticas,"6.012,50","5.880,50","5.880,50",
3.3.90.39.36,"Serviço Médico-hospitalar,Odont.Laborat.","720.642,40","720.642,40","720.642,40",
3.3.90.39.37,Serviços Análises e Pesquisas Científica,"17.560,00","17.560,00","17.560,00",
3.3.90.39.38,Serviços de Reabilitação Profissional,"1.600,00","1.600,00","1.600,00",
3.3.90.39.43,Serviços de Telecomunicações,"30.014,96","29.861,96","29.467,96",
3.3.90.39.44,"Serviços de Áudio, Vídeo e Foto","11.160,00","11.160,00","11.160,00",
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,4,
,ENTIDADE: CONSOLIDADA,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,DEZEMBRO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2017,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.3.90.39.48,Serviços Gráficos,"2.275,00","2.275,00","2.275,00",
3.3.90.39.58,Fretes e Transportes de Encomendas,"6.180,71","6.180,71","6.180,71",
3.3.90.39.62,"Serviço Apoio Administ.,Téc. Operacional","3.200,00","3.200,00","3.200,00",
3.3.90.39.63,Hospedagens,"5.090,00","5.090,00","5.090,00",
3.3.90.39.64,Serviços Bancários,"51.241,20","51.241,20","49.700,97",
3.3.90.39.65,Serviços Cópias e Reprod. de Documentos,"81,98","81,98","81,98",
3.3.90.39.68,Serviços de Publicidade e Propaganda,"103.507,60","96.723,81","95.298,81",
3.3.90.39.71,Manut. Conservação Equip. Proc. de Dados,"2.790,00","2.790,00","2.790,00",
3.3.90.39.99,Outros Serv. Terceiros -Pessoa Jurídica,"1.418.379,74","1.399.039,74","1.329.004,48",
3.3.90.47.00,Obrigações Tributárias e Contributivas,"246.181,98","246.181,98","232.081,00",
3.3.90.48.00,Outros Auxílios Financ. Pessoas Físicas,"253,39","253,39","253,39",
3.3.90.91.00,Sentenças Judiciais,"369.871,52","369.871,52","369.871,52",
3.3.90.91.04,"Precatórios, exceto Pessoal Benef. Prev.","348.864,55","348.864,55","348.864,55",
3.3.90.91.05,Sentença Judicial Aquisição Medicamentos,"21.006,97","21.006,97","21.006,97",
3.3.90.92.00,Despesas de Exercícios Anteriores,"7.451,11","7.451,11","7.451,11",
3.3.90.93.00,Indenizações e Restituições,"81.231,87","81.231,87","81.231,87",
3.3.90.93.03,Outras Indenizações e Restituições,"81.231,87","81.231,87","81.231,87",
3.3.93.00.00,Aplic.Direta Dec. Oper.Ó. Fundos e Ent.,"26.418,50","26.418,50","26.418,50",
3.3.93.39.00,Outros Serv. Terceiros - Pessoa Jurídica,"26.418,50","26.418,50","26.418,50",
3.3.93.39.99,Outros Serv. Terceiros - Pessoa Jurídica,"26.418,50","26.418,50","26.418,50",
4.0.00.00.00,Despesas de Capital,"4.794.851,97","2.277.723,09","2.231.416,23",
4.4.00.00.00,Investimentos,"3.820.568,38","1.303.439,50","1.303.439,50",
4.4.71.00.00,Transf. a Consórcios Públicos,"2.623,17","2.623,17","2.623,17",
4.4.71.70.00,Rateio pela Particip. Consórcio Público,"2.623,17","2.623,17","2.623,17",
4.4.90.00.00,Aplicações Diretas,"3.817.945,21","1.300.816,33","1.300.816,33",
4.4.90.51.00,Obras e Instalações,"3.590.791,06","1.076.301,18","1.076.301,18",
4.4.90.51.01,Obras e Instalações de Domínio Público,"1.218.463,46","560.333,32","560.333,32",
4.4.90.51.02,Obras e Instalações Domínio Patrimonial,"2.311.827,40","455.467,66","455.467,66",
4.4.90.51.03,Obras e Instalações Natureza Industrial,"60.500,20","60.500,20","60.500,20",
4.4.90.52.00,Equipamento e Material Permanente,"227.154,15","224.515,15","224.515,15",
4.4.90.52.04,"Apar., Eq., Utens. Méd.-odont.,Lab.Hosp.","70.274,00","69.484,00","69.484,00",
4.4.90.52.06,Aparelhos e Utensílios Domésticos,"3.185,00","3.185,00","3.185,00",
4.4.90.52.14,Máquinas e Equip. Natureza Industrial,"1.015,00","1.015,00","1.015,00",
4.4.90.52.17,"Equipamentos para Áudio, Vídeo e Foto","3.460,00","3.460,00","3.460,00",
4.4.90.52.18,"Máquinas, Utensílios e Equip. Diversos","65.773,45","65.773,45","65.773,45",
4.4.90.52.20,"Máquinas, Inst. Utensílios de Escritório","41.265,00","39.416,00","39.416,00",
4.4.90.52.21,"Máquinas, Ferram. Utensílios de Oficina","325,00","325,00","325,00",
4.4.90.52.22,Equip.Utensílios Hidráulicos e Elétricos,"2.025,00","2.025,00","2.025,00",
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,5,
,ENTIDADE: CONSOLIDADA,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,DEZEMBRO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2017,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
4.4.90.52.23,Máquinas e Equip.Agrícolas e Rodoviários,"5.560,00","5.560,00","5.560,00",
4.4.90.52.24,Mobiliário em Geral,"14.240,00","14.240,00","14.240,00",
4.4.90.52.99,Outros Materiais Permanentes,"20.031,70","20.031,70","20.031,70",
4.6.00.00.00,Amortização da Dívida,"974.283,59","974.283,59","927.976,73",
4.6.90.00.00,Aplicações Diretas,"974.283,59","974.283,59","927.976,73",
4.6.90.71.00,Principal da Dívida Contratual Resgatado,"974.283,59","974.283,59","927.976,73",
4.6.90.71.01,Principal da Dívida por Contrato-Interna,"974.283,59","974.283,59","927.976,73",
,TOTAL,"24.921.697,08","22.322.434,04","22.045.241,01",
