,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.079.500,00","3.079.500,00","2.056.100,00","66,77","2.056.100,00","66,77","1.023.400,00",,,
,Transferências da União e de suas Entidades,"1.876.000,00","1.876.000,00","0,00","0,00","0,00","0,00","1.876.000,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"1.203.500,00","1.203.500,00","2.056.100,00","170,84","2.056.100,00","170,84","-852.600,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Transferências de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,10/04/2023 06:46:32,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"40.500.000,00",,"40.500.000,00","7.494.954,95","18,51",,"7.494.954,95","18,51","33.005.045,05"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"40.500.000,00",,"40.500.000,00","7.494.954,95","18,51",,"7.494.954,95","18,51","33.005.045,05"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"40.500.000,00",,"40.500.000,00","7.494.954,95","18,51",,"7.494.954,95","18,51","33.005.045,05"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","2.207.681,19",,"0,00","0,00","2.207.681,19","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","2.207.681,19",,"0,00","0,00","2.207.681,19","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"43.500.000,00","44.855.381,19","12.841.964,31","12.841.964,31","32.013.416,88","5.516.918,22","5.516.918,22","39.338.462,97","3.481.939,12","0,00"
,DESPESAS CORRENTES,"36.681.675,73","37.439.862,98","10.608.755,52","10.608.755,52","26.831.107,46","5.372.146,81","5.372.146,81","32.067.716,17","3.337.651,81","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"19.594.903,91","19.528.287,51","3.416.761,40","3.416.761,40","16.111.526,11","3.333.293,27","3.333.293,27","16.194.994,24","1.826.279,79","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"254.000,00","254.000,00","249.523,25","249.523,25","4.476,75","45.872,83","45.872,83","208.127,17","45.872,83","0,00"
,OUTRAS DESPESAS CORRENTES,"16.832.771,82","17.657.575,47","6.942.470,87","6.942.470,87","10.715.104,60","1.992.980,71","1.992.980,71","15.664.594,76","1.465.499,19","0,00"
,DESPESAS DE CAPITAL,"6.768.324,27","7.365.518,21","2.233.208,79","2.233.208,79","5.132.309,42","144.771,41","144.771,41","7.220.746,80","144.287,31","0,00"
,INVESTIMENTOS,"5.545.988,40","6.143.182,34","1.266.446,17","1.266.446,17","4.876.736,17","7.047,08","7.047,08","6.136.135,26","6.562,98","0,00"
,INVERSÕES FINANCEIRAS,"107.000,00","107.000,00","0,00","0,00","107.000,00","0,00","0,00","107.000,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,10/04/2023 06:46:32,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,AMORTIZAÇÃO DA DÍVIDA,"1.115.335,87","1.115.335,87","966.762,62","966.762,62","148.573,25","137.724,33","137.724,33","977.611,54","137.724,33","0,00"
,RESERVA DE CONTINGÊNCIA,"50.000,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"43.500.000,00","44.855.381,19","12.841.964,31","12.841.964,31","32.013.416,88","5.516.918,22","5.516.918,22","39.338.462,97","3.481.939,12","0,00"
,AMORTIZAÇÃO DA DÍVIDA / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"43.500.000,00","44.855.381,19","12.841.964,31","12.841.964,31","32.013.416,88","5.516.918,22","5.516.918,22","39.338.462,97","3.481.939,12","0,00"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","1.978.036,73","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"43.500.000,00","44.855.381,19","12.841.964,31","12.841.964,31","32.013.416,88","5.516.918,22","7.494.954,95","39.338.462,97","3.481.939,12","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS CORRENTES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Impostos,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Taxas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuição de Melhoria,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,CONTRIBUIÇÕES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Sociais,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Econômicas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITA PATRIMONIAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,,,,,,10/04/2023 06:46:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,10/04/2023 06:46:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Transferências de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,10/04/2023 06:46:33,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
