,12.363,"1.500,00","1.500,00","0,00","0,00","0,00","0,00","0,00","0,00","1.500,00",
,12.364,"52.500,00","65.500,00","28.850,00","28.850,00","4.873,52","4.873,52","1.591,52","1.591,52","36.650,00",
,12.365,"2.401.500,00","2.486.649,32","259.179,77","259.179,77","256.195,66","256.195,66","233.216,28","233.216,28","2.227.469,55",
,,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,FOLHA:,2,,,,
,12.366,"7.000,00","7.000,00","0,00","0,00","0,00","0,00","0,00","0,00","7.000,00",
,12.367,"543.000,00","532.453,70","16.473,19","16.473,19","7.283,07","7.283,07","6.147,94","6.147,94","515.980,51",
,13,"1.445.000,00","2.104.372,48","687.378,38","687.378,38","631.462,18","631.462,18","544.440,17","544.440,17","1.416.994,10",
,13.392,"1.445.000,00","2.104.372,48","687.378,38","687.378,38","631.462,18","631.462,18","544.440,17","544.440,17","1.416.994,10",
,15,"2.830.083,33","2.991.143,01","205.393,47","205.393,47","143.336,32","143.336,32","143.336,32","143.336,32","2.785.749,54",
,15.451,"1.458.583,33","1.467.088,33","9.049,80","9.049,80","175,00","175,00","175,00","175,00","1.458.038,53",
,15.452,"1.371.500,00","1.524.054,68","196.343,67","196.343,67","143.161,32","143.161,32","143.161,32","143.161,32","1.327.711,01",
,16,"300.000,00","285.000,00","0,00","0,00","0,00","0,00","0,00","0,00","285.000,00",
,16.482,"300.000,00","285.000,00","0,00","0,00","0,00","0,00","0,00","0,00","285.000,00",
,17,"305.000,00","305.000,00","0,00","0,00","0,00","0,00","0,00","0,00","305.000,00",
,17.511,"200.000,00","200.000,00","0,00","0,00","0,00","0,00","0,00","0,00","200.000,00",
,17.512,"105.000,00","105.000,00","0,00","0,00","0,00","0,00","0,00","0,00","105.000,00",
,18,"517.500,00","490.000,00","168.523,70","168.523,70","35.219,98","35.219,98","35.219,98","35.219,98","321.476,30",
,18.541,"157.000,00","107.000,00","100,00","100,00","20,00","20,00","20,00","20,00","106.900,00",
,18.542,"360.500,00","383.000,00","168.423,70","168.423,70","35.199,98","35.199,98","35.199,98","35.199,98","214.576,30",
,20,"299.260,88","317.360,88","183.695,00","183.695,00","31.815,84","31.815,84","31.815,84","31.815,84","133.665,88",
,20.605,"8.280,24","8.280,24","0,00","0,00","0,00","0,00","0,00","0,00","8.280,24",
,20.606,"204.908,81","205.108,81","101.613,00","101.613,00","18.135,50","18.135,50","18.135,50","18.135,50","103.495,81",
,20.609,"86.071,83","103.971,83","82.082,00","82.082,00","13.680,34","13.680,34","13.680,34","13.680,34","21.889,83",
,23,"460.000,00","482.733,05","69.756,55","69.756,55","40.016,12","40.016,12","25.214,52","25.214,52","412.976,50",
,23.695,"460.000,00","482.733,05","69.756,55","69.756,55","40.016,12","40.016,12","25.214,52","25.214,52","412.976,50",
,24,"9.500,00","9.500,00","0,00","0,00","0,00","0,00","0,00","0,00","9.500,00",
,24.722,"9.500,00","9.500,00","0,00","0,00","0,00","0,00","0,00","0,00","9.500,00",
,25,"1.261.500,00","1.834.032,21","776.032,21","776.032,21","95.708,43","95.708,43","95.708,43","95.708,43","1.058.000,00",
,25.752,"1.261.500,00","1.834.032,21","776.032,21","776.032,21","95.708,43","95.708,43","95.708,43","95.708,43","1.058.000,00",
,26,"1.943.500,00","2.307.865,88","380.697,46","380.697,46","209.188,50","209.188,50","204.598,95","204.598,95","1.927.168,42",
,26.782,"1.943.500,00","2.307.865,88","380.697,46","380.697,46","209.188,50","209.188,50","204.598,95","204.598,95","1.927.168,42",
,27,"758.500,00","841.840,24","131.306,60","131.306,60","86.958,99","86.958,99","86.193,99","86.193,99","710.533,64",
,27.811,"561.000,00","644.340,24","131.306,60","131.306,60","86.958,99","86.958,99","86.193,99","86.193,99","513.033,64",
,27.813,"197.500,00","197.500,00","0,00","0,00","0,00","0,00","0,00","0,00","197.500,00",
,28,"2.273.000,00","2.273.000,00","1.862.750,75","1.862.750,75","261.669,26","261.669,26","241.895,60","241.895,60","410.249,25",
,28.843,"1.750.000,00","1.750.000,00","1.506.063,48","1.506.063,48","188.599,05","188.599,05","188.599,05","188.599,05","243.936,52",
,28.846,"523.000,00","523.000,00","356.687,27","356.687,27","73.070,21","73.070,21","53.296,55","53.296,55","166.312,73",
,99,"50.000,00","50.000,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00",
,99.999,"50.000,00","50.000,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00",
,ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE PIMENTA,,,,,,,,
,10,"4.900.000,00","4.952.194,14","1.633.814,56","1.633.814,56","986.121,99","986.121,99","807.785,76","807.785,76","3.318.379,58",
,10.122,"1.197.000,00","1.239.000,00","333.614,70","333.614,70","238.948,93","238.948,93","215.568,36","215.568,36","905.385,30",
,10.302,"3.703.000,00","3.713.194,14","1.300.199,86","1.300.199,86","747.173,06","747.173,06","592.217,40","592.217,40","2.412.994,28",
,,UF: MINAS GERAIS,,,,,,,,19 mar 2024 07:51,
,,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,3
,,,,,,,,,,1º Bimestre,
,,,,,,,,,,2024,
,FUNÇÃO /,,,Empenhado,,Liquidado,,PAGO,,Saldo Dotação,
,ÓRGÃO..:,04.01,SERVICO AUTONOMO DE AGUA E ESGOTO,,,,,,,,
,04,"994.000,00","939.800,00","339.976,61","339.976,61","130.240,31","130.240,31","119.174,97","119.174,97","599.823,39",
,04.122,"994.000,00","939.800,00","339.976,61","339.976,61","130.240,31","130.240,31","119.174,97","119.174,97","599.823,39",
,17,"2.397.000,00","2.364.200,00","1.233.898,30","1.233.898,30","365.771,43","365.771,43","356.823,02","356.823,02","1.130.301,70",
,17.511,"50.000,00","13.000,00","0,00","0,00","0,00","0,00","0,00","0,00","13.000,00",
,17.512,"2.347.000,00","2.351.200,00","1.233.898,30","1.233.898,30","365.771,43","365.771,43","356.823,02","356.823,02","1.117.301,70",
,18,"9.000,00","96.000,00","0,00","0,00","0,00","0,00","0,00","0,00","96.000,00",
,18.541,"9.000,00","96.000,00","0,00","0,00","0,00","0,00","0,00","0,00","96.000,00",
,TOTAL ORÇ.:,"52.500.000,00","58.571.978,84","15.193.516,09","15.193.516,09","7.734.695,93","7.734.695,93","6.993.707,55","6.993.707,55","43.378.462,75",
,TOTAL INTRA-ORÇ.:,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,TOTAL GERAL:,"52.500.000,00","58.571.978,84","15.193.516,09","15.193.516,09","7.734.695,93","7.734.695,93","6.993.707,55","6.993.707,55","43.378.462,75",
