,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC),"0,00","0,00","0,00"
PASSIVO ATUARIAL,"0,00","0,00",,"0,00"
,RP NÃO-PROCESSADOS,"2.026.161,36","509.584,23","5.516.462,81"
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,01/02/2024 11:39:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,3
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,,SALDO DO EXERCÍCIO DE 2023,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONTRATUAL DE PPP,"0,00","0,00","0,00"
,Apropriação de Depósitos Judiciais,"0,00","0,00","0,00"
