,RECEITAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XV),,,,,"0,00",,"0,00"
,RECEITA PRIMÁRIA TOTAL (XVI) = (IV + V + XIII + XIV),,,,,"42.989.000,00",,"27.555.451,07"
,RECEITA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XVII) = (IV +,,,,,"42.989.000,00",,"27.555.451,07"
,,,,,Até o bimestre de 2023,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,
,,,DESPESAS,DESPESAS,DESPESAS RESTOS A PAGAR RESTOS A PAGAR NÃO PROCESSADOS,,,
,,ATUALIZADA,,,,,,
,,,EMPENHADAS,LIQUIDADAS,PAGAS(a),PROCESSADOS,,
,,,,,,PAGOS(b),LIQUIDADOS,PAGOS(c)
,DESPESAS CORRENTES (EXCETO FONTES RPPS) (XVIII),"40.182.615,78","22.281.171,36","17.924.445,57","17.311.756,16","172.416,60","543.620,12","542.109,80"
,Pessoal e Encargos Sociais,"21.388.113,80","9.899.496,61","9.838.916,89","9.560.292,22","0,00","0,00","0,00"
,Juros e Encargos da Dívida (XIX),"254.000,00","306.523,25","204.244,18","187.847,40","21.908,12","2.600,00","2.600,00"
,Outras Despesas Correntes,"18.540.501,98","12.075.151,50","7.881.284,50","7.563.616,54","150.508,48","541.020,12","539.509,80"
,"DESPESAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (XX) = (XVIII - XIX) 39.928.615,78 21.974.648,11",,,"17.720.201,39","17.123.908,76","150.508,48","541.020,12","539.509,80"
,DESPESAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL (EXCETO FONTES RPPS) (XXIII),"11.299.528,62","8.550.819,71","3.203.504,96","2.922.156,61","50.566,14","1.039.380,45","912.146,96"
,Investimentos,"9.917.192,75","7.384.057,09","2.563.834,58","2.333.052,37","0,00","1.031.047,10","903.813,61"
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,3
,ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,Período: Terceiro Bimestre - 2023,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,
,Inversões Financeiras,"277.000,00","200.000,00","28.571,43","28.571,43","0,00","0,00","0,00"
,Concessão de Empréstimos e Financiamentos (XXIV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Capital já Integralizado (XXV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Crédito (XXVI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Inversões Financeiras,"277.000,00","200.000,00","28.571,43","28.571,43","0,00","0,00","0,00"
,Amortização da Dívida (XXVII),"1.105.335,87","966.762,62","611.098,95","560.532,81","50.566,14","8.333,35","8.333,35"
,DESPESAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XXVIII) = (XXIII - (XXIV,"10.194.192,75","7.584.057,09","2.592.406,01","2.361.623,80","0,00","1.031.047,10","903.813,61"
,RESERVA DE CONTINGÊNCIA (XXIX),"50.000,00",,,,,,
,DESPESAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA PRIMÁRIA TOTAL (XXXII) = (XX + XXI + XXVIII + XXIX + XXX),"50.172.808,53","29.558.705,20","20.312.607,40","19.485.532,56","150.508,48","1.572.067,22","1.443.323,41"
,DESPESA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XXXIII) = (XX + XXVIII + XXIX),"50.172.808,53",,,,,,
,RESULTADO PRIMÁRIO (COM RPPS) - Acima da Linha (XXXIV) = (XVIa - (XXXIIa,"6.476.086,62","0,00","0,00","0,00","0,00","0,00","0,00"
,RESULTADO PRIMÁRIO (SEM RPPS) - Acima da Linha (XXXV) = (XVIIa - (XXXIIIa,"6.476.086,62","0,00","0,00","0,00","0,00","0,00","0,00"
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,,,,,,,"1.476.842,03"
,,,,,,VALOR INCORRIDO,,
,JUROS NOMINAIS,,,,,,,
,,,,,,Até o bimestre,,
,"Juros, Encargos e Variações Monetárias Ativos (Exceto RPPS) (XXXVI)",,,,,"943.030,08",,"943.030,08"
,"Juros, Encargos e Variações Monetárias Passivos (Exceto RPPS) (XXXVII)",,,,,"0,00",,"0,00"
,RESULTADO NOMINAL,,,,,,,
,,,,,,,,Até o bimestre
,RESULTADO NOMINAL (SEM RPPS) - Acima da Linha (XXXVIII) = XXXV + (XXXVI - XXXVII),,,,,,,"7.419.116,70"
,DÍVIDA FISCAL LÍQUIDA,S A L D O,,,,,,
,,,,,,Em 31/12/2022,Até o bimestre,
,DÍVIDA CONSOLIDADA (XXXIX),"6.489.497,74",,,,,,"6.497.408,71"
,DEDUÇÕES (XL),,,,,"12.915.660,77",,"20.201.808,09"
,MUNICÍPIO: PIMENTA,,FOLHA:,4,,,,
,Disponibilidade de Caixa,"12.915.660,77","20.201.808,09",,,,,
,Disponibilidade de Caixa Bruta,"14.122.954,84","21.700.964,43",,,,,
,(-) Restos a Pagar Processados (XLI),"1.202.217,16","1.331.945,12",,,,,
,(-) Depósitos Restituíveis e Valores Vinculados,"5.076,91","167.211,22",,,,,
,Demais Haveres Financeiros,"0,00","0,00",,,,,
,DÍVIDA CONSOLIDADA LÍQUIDA (XLII) = (XXXIX - XL),"-6.426.163,03","-13.704.399,38",,,,,
,RESULTADO NOMINAL - ABAIXO DA LINHA,,,,,,,
,,Até o bimestre de 2023,,,,,,
,RESULTADO NOMINAL (SEM RPPS) - Abaixo da Linha (XLIII) = (XLIIa - XLIIb),"7.278.236,35",,,,,,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,"1.281.890,38","0,00",,,,,
,VARIAÇÃO DO SALDO DE RPP (XLIV) = (XLIa - XLIb),"-129.727,96",,,,,,
,RECEITA DE ALIENAÇÃO DE INVESTIMENTOS PERMANENTES (XLV) = (XI),"0,00",,,,,,
,VARIAÇÃO CAMBIAL (XLVI),"0,00",,,,,,
,VARIAÇÃO DO SALDO DE PRECATÓRIOS INTEGRANTES DA DC (XLVII),"0,00",,,,,,
,VARIAÇÃO DO SALDO DAS DEMAIS OBRIGAÇÕES INTEGRANTES DA DC (XLVIII),"0,00","0,00",,,,,
,OUTROS AJUSTES (XLIX),"0,00",,,,,,
,RESULTADO NOMINAL (SEM RPPS) AJUSTADO - Abaixo da Linha (L) = (XLIII + (XLIV - XLV + XLVI + XLVII + XLVIII) +/- (XLIX)),"7.148.508,39",,,,,,
,RESULTADO PRIMÁRIO (SEM RPPS) - Abaixo da Linha (LI) = (L) - (XXXVI - XXXVII),"6.205.478,31",,,,,,
,SALDO DE EXERCÍCIOS ANTERIORES,"0,00",,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,"0,00",,,,,,
,Superávit Financeiro Utilizado para Abertura e Reabertura de Créditos Adicionais,"0,00",,,,,,
,RESERVA ORÇAMENTÁRIA DO RPPS,"0,00","0,00",,,,,
,NOTAS EXPLICATIVAS,,,,,,,
