UF: MINAS GERAIS,Poder Executivo,,,,,,,,,,,,23/01/2019 13:08:33,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
Transferências Correntes,2.008.519.48,1.997.209.14,1.605.414.47,1.762.216.66,2.123.183.34,1.828.370.94,1.762.481.52,1.531.567.69,1.539.994.01,1.282.902.36,1.323.273.37,2.271.115.45,21.036.248.43,17.015.000.00
Cota-Parte do FPM,700.591.70,915.892.46,616.753.69,646.646.16,793.591.93,743.161.11,856.089.67,636.754.33,480.240.60,545.550.20,685.275.94,1.199.237.56,8.819.785.35,8.100.000.00
Cota-Parte do ICMS,556.437.61,469.844.43,467.243.33,510.937.63,541.502.72,441.053.74,522.446.77,539.295.57,512.381.62,352.717.05,287.145.36,349.543.80,5.550.549.63,5.280.000.00
Cota-Parte do IPVA,236.938.78,110.941.04,95.910.39,75.423.05,390.899.78,29.197.68,28.889.17,26.394.43,14.760.38,9.093.11,4.766.35,13.966.80,1.037.180.96,760.000.00
Cota-Parte do ITR,433.75,1.086.32,99.51,71.57,85.46,59.77,663.42,107.01,16.934.89,89.625.16,2.355.73,495.93,112.018.52,120.000.00
Transferências da LC 87/1996,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,2.656.50,31.878.00,24.000.00
Transferências da LC 61/1989,7.874.25,8.029.44,6.694.96,7.118.28,7.254.96,7.950.26,6.688.42,7.233.46,7.232.13,7.340.75,7.047.54,8.492.26,88.956.71,48.000.00
Transferências do FUNDEB,350.565.52,243.446.63,192.951.78,194.346.71,139.900.26,99.454.76,87.123.58,122.682.38,203.557.14,89.096.23,92.933.87,103.095.43,1.919.154.29,2.683.000.00
Outras Transferências Correntes,153.021.37,245.312.32,223.104.31,325.016.76,247.291.73,504.837.12,257.923.99,196.444.01,302.230.75,186.823.36,241.092.08,593.627.17,3.476.724.97,0.00
Outras Receitas Correntes,10.203.49,1.638.49,1.584.16,25.350.11,7.835.06,1.188.18,1.374.58,840.05,1.113.89,411.72,804.85,841.36,53.185.94,0.00
DEDUÇÕES (II),300.986.35,301.689.88,237.871.55,248.570.49,347.198.11,244.815.63,213.215.93,242.488.10,206.841.10,201.396.39,197.849.37,242.854.14,2.985.777.04,0.00
Contrib. do Servidor para o Plano de,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Compensação Financ. entre Regimes,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Dedução de Receita para Formação do,300.986.35,301.689.88,237.871.55,248.570.49,347.198.11,244.815.63,213.215.93,242.488.10,206.841.10,201.396.39,197.849.37,242.854.14,2.985.777.04,0.00
RECEITA CORRENTE LÍQUIDA (III)=(I-II),2.022.557.10,2.026.036.09,1.792.542.52,2.086.257.13,2.328.665.82,1.913.350.66,1.919.923.70,1.636.279.02,1.681.411.46,1.417.369.17,1.469.209.85,2.449.826.66,22.743.429.18,22.570.000.00
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
