,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"2.084.688,17","1.421.814,71","1.429.802,50","1.421.252,93","1.444.903,95","2.180.798,74","1.707.412,03","1.498.859,77","1.516.260,84","1.544.058,56","1.574.944,69","1.600.634,71","19.425.431,60","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"45.753.369,86",,,,,,"0,00",
,(-) Transferências Obrigatórias da União Relativas às Emendas,,,,,,,,"0,00",,,,,"0,00",
,"Individuais (art. 166-A, §1º, da CF) (V)",,,,,,,,,,,,,,
,(-) Transferências Obrigatórias da União relativas às Emendas de,,,,,,,,"0,00",,,,,"0,00",
,"Bancada (art. 166, §16, da CF) (VI)",,,,,,,,,,,,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO,,,,,,,"45.753.369,86",,,,,,"0,00",
,DOS LIMITES DA DESPESA COM PESSOAL (VII) = (IV - V - VI),,,,,,,,,,,,,,
,DESPESA TOTAL COM PESSOAL - DTP (VIII) = (IIIa + IIIb),,,,,,,"19.425.431,60",,,,,,"42,46",
,"LIMITE MÁXIMO (IX) (incisos I, II e III, art. 20 da LRF)",,,,,,,"24.706.819,72",,,,,,"54,00",
,UF: MINAS GERAIS,,,Poder Executivo,,,,,26/07/2023 14:52:47,,,,,,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2,,,,,
,,,Demonstrativo da Despesa com,,,Pessoal,,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,
,,,,Período: 1º Semestre - 2023,,,,,,,,,,,
,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,Valor,,,,% sobre a RCL Ajustada,,,,,,,
,"LIMITE PRUDENCIAL (X) = (0,95 x IX) (parágrafo único do art. 22",,,"23.471.478,74",,,,,"51,30",,,,,,
,da LRF),,,,,,,,,,,,,,
,"LIMITE DE ALERTA (XI) = (0,90 x IX) (inciso II do §1º do art. 59 da",,,"22.236.137,75",,,,,"48,60",,,,,,
,LRF),,,,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,APURAÇÃO DA TRAJETÓRIA DE RETORNO AO LIMITE DA DTP,,,,,,,,,,,,
,TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL,Exercício de Descumprimento do Limite Primeiro Exercício do Período Seguinte Segundo Exercício do Período Seguinte,,,,,,,,,,,,,
,COM PESSOAL,,,,,,,,,,,,,,
,,No Quadrimestre/Semestre,,,Primeiro Período Seguinte,,,Segundo Período Seguinte,,,,,,,
,,% Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente,,,,,,,,,,,,,
,Trajetória de Retorno ao Limite da Despesa Total com Pessoal,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,,,,,
,Percentual Trajetória de Retorno ao Limite da Despesa Total com,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,,,
,Pessoal,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,UF: MINAS GERAIS,Poder Executivo,26/07/2023 14:52:47,,,,,,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,3,,,,,,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,,Período: 1º Semestre - 2023,,,,,,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,,
,Grupo: Tabela 1.4 - Demonstrativo da Despesa com Pessoal - Ente Consorciado,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
