,UF: MINAS GERAIS,,,MEMORIAL DE RESTOS A PAGAR,,,04 fev 2022 09:50
002728,16/08/2021,105020201.0412200172015.33903900,PRINTEC TECNOLOGIA DA,0.00,4.579.77,4.579.77,
003534,01/10/2021,105020201.0412200172015.33903900,SPENCER E VASCONCELOS,0.00,4.300.00,4.300.00,
004698,13/12/2021,129020201.0618100172019.33903000,LINK CARD ADMINISTRADORA DE,0.00,420.04,420.04,
000015,04/01/2021,152020301.0412900032023.33903900,CAIXA ECONOMICA FEDERAL,0.00,80.55,80.55,
000033,04/01/2021,152020301.0412900032023.33903900,BANCO BRADESCO S.A,0.00,101.10,101.10,
000040,04/01/2021,152020301.0412900032023.33903900,BANCO DO BRASIL S.A.,0.00,398.31,398.31,
000071,04/01/2021,152020301.0412900032023.33903900,BANCO BRADESCO S/A,105.76,0.00,105.76,
000072,04/01/2021,152020301.0412900032023.33903900,BANCO COOPERATIVO SICREDI,6.58,0.00,6.58,
000073,04/01/2021,152020301.0412900032023.33903900,SICOOB CREDIPIMENTA,59.08,0.00,59.08,
000074,04/01/2021,152020301.0412900032023.33903900,COOPERATIVA CRÉDITO LIVRE,34.22,0.00,34.22,
000035,04/01/2021,155020301.2884300002024.32902100,BANCO DE DESENV. MINAS,0.00,3.000.00,3.000.00,
000037,04/01/2021,155020301.2884300002024.32902100,BANCO DE DESENV. MINAS,697.86,0.00,697.86,
000039,04/01/2021,155020301.2884300002024.32902100,BANCO DE DESENV. MINAS,8.592.66,0.00,8.592.66,
001313,03/05/2021,155020301.2884300002024.32902100,BANCO DE DESENV. MINAS,3.672.43,0.00,3.672.43,
003506,01/10/2021,155020301.2884300002024.32902100,BANCO DE DESENV. MINAS,13.126.46,0.00,13.126.46,
000025,04/01/2021,156020301.2884300002024.46907100,INSS-INST. NACIONAL DE,0.00,29.333.61,29.333.61,
000034,04/01/2021,156020301.2884300002024.46907100,BANCO DE DESENV. MINAS,0.00,8.333.35,8.333.35,
000036,04/01/2021,156020301.2884300002024.46907100,BANCO DE DESENV. MINAS,9.116.40,0.00,9.116.40,
000038,04/01/2021,156020301.2884300002024.46907100,BANCO DE DESENV. MINAS,26.947.26,0.00,26.947.26,
001312,03/05/2021,156020301.2884300002024.46907100,BANCO DE DESENV. MINAS,6.250.00,0.00,6.250.00,
003504,01/10/2021,156020301.2884300002024.46907100,BANCO DE DESENV. MINAS,17.222.23,0.00,17.222.23,
000026,04/01/2021,157020301.2884600032025.33904700,MINISTERIO DA FAZENDA,20.668.72,0.00,20.668.72,
000027,04/01/2021,157020301.2884600032025.33904700,MINISTERIO DA FAZENDA,0.00,59.36,59.36,
002960,03/08/2021,358020403.1236300062051.33901400,GERALDO APARECIDO DA SILVA,0.00,525.00,525.00,
000992,14/04/2021,654020701.0824300112091.33903000,PANIFICADORA PIMENTA,0.00,184.76,184.76,
000049,04/01/2021,672020701.0824400112092.33903900,BANCO DO BRASIL S.A.,0.00,5.63,5.63,
003097,09/09/2021,695020702.0812200111029.44905100,SUPREMA-ENGENHARIA E,0.00,35.159.25,35.159.25,
003869,29/10/2021,695020702.0812200111029.44905100,BR LEAO CONSTRUTORA EIRELI -,0.00,13.770.22,13.770.22,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,3,
000852,25/03/2021,768020801.0412200122103.33903000,MED CENTER COMERCIAL LTDA.,0.00,9.20,9.20,
000990,14/04/2021,768020801.0412200122103.33903000,PANIFICADORA PIMENTA,0.00,526.27,526.27,
003420,23/09/2021,768020801.0412200122103.33903000,ACHEI INDUSTRIA DE MOVEIS,0.00,1.360.00,1.360.00,
003954,09/11/2021,768020801.0412200122103.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,339.00,339.00,
003956,09/11/2021,768020801.0412200122103.33903000,TOTAL CLEAN PRODUTOS DE,0.00,107.30,107.30,
003961,09/11/2021,768020801.0412200122103.33903000,ISRAEL E ISRAEL LTDA.,0.00,17.40,17.40,
001577,19/05/2021,770020801.0412200122103.33903900,RCD RAMOS CULTURA E,0.00,2.025.00,2.025.00,
003847,22/10/2021,770020801.0412200122103.33903900,BANCO DO BRASIL S/A,0.00,20.00,20.00,
004746,17/12/2021,770020801.0412200122103.33903900,FELIPE FERNANDES MOSCARDINI,0.00,100.00,100.00,
002007,25/06/2021,781020801.2781100122113.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,545.70,545.70,
002915,17/08/2021,784020801.2781100122113.33903900,ANTONIO DE OLIVEIRA FILHO &,0.00,320.00,320.00,
001746,10/06/2021,796020802.1339200121059.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,1.500.00,1.500.00,
003421,23/09/2021,796020802.1339200121059.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,1.650.00,1.650.00,
003934,08/11/2021,796020802.1339200121059.44905200,JOSE SOARES RAIMUNDO - CPF,0.00,2.579.00,2.579.00,
004418,02/12/2021,796020802.1339200121059.44905200,LYRON INFORMÁTICA LTDA,0.00,24.312.00,24.312.00,
004419,02/12/2021,796020802.1339200121059.44905200,MASTERINFOR COMERCIAL E,0.00,8.925.64,8.925.64,
004760,23/12/2021,796020802.1339200121059.44905200,SIPVOX TECNOLOGIA DA,0.00,34.500.00,34.500.00,
004767,28/12/2021,796020802.1339200121059.44905200,DIGISONIC TECNOLOGIA LTDA,0.00,2.250.00,2.250.00,
001747,10/06/2021,809020802.1339200122105.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,1.570.00,1.570.00,
003025,01/09/2021,809020802.1339200122105.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,440.00,440.00,
003026,01/09/2021,809020802.1339200122105.33903000,MJ MÓVEIS PARA ESCRITÓRIO,0.00,2.302.00,2.302.00,
003422,23/09/2021,809020802.1339200122105.33903000,SANTAFE DISTRIBUIDORA LTDA,0.00,585.00,585.00,
004414,02/12/2021,809020802.1339200122105.33903000,ANTONIA DE PAULA BONFIM,0.00,114.80,114.80,
004416,02/12/2021,809020802.1339200122105.33903000,MASTERINFOR COMERCIAL E,0.00,50.94,50.94,
003938,08/11/2021,815020802.1339200122106.33903000,JOSE SOARES RAIMUNDO - CPF,0.00,1.840.60,1.840.60,
003939,08/11/2021,815020802.1339200122106.33903000,CLAUDINEI TONIETTI,0.00,1.074.67,1.074.67,
004606,09/12/2021,842020803.2369500122112.33903000,DOUGLAS FLOR RIBEIRO,0.00,154.00,154.00,
000155,03/01/2021,850020901.0412200132117.33901400,REINALDO DA SILVEIRA BARBOSA,0.00,50.00,50.00,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,4,
000988,14/04/2021,851020901.0412200132117.33903000,PANIFICADORA PIMENTA,0.00,3.177.39,3.177.39,
002114,28/06/2021,851020901.0412200132117.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,57.35,57.35,
002226,09/07/2021,851020901.0412200132117.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,164.60,164.60,
003597,13/10/2021,851020901.0412200132117.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,182.00,182.00,
003599,13/10/2021,851020901.0412200132117.33903000,TOTAL CLEAN PRODUTOS DE,0.00,40.50,40.50,
003895,03/11/2021,851020901.0412200132117.33903000,TOTAL CLEAN PRODUTOS DE,0.00,108.30,108.30,
003896,03/11/2021,851020901.0412200132117.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,211.00,211.00,
004274,26/11/2021,851020901.0412200132117.33903000,GOLD LIMP DISTRIBUIDORA DE,0.00,96.00,96.00,
004602,09/12/2021,851020901.0412200132117.33903000,PANIFICADORA PIMENTA,0.00,268.71,268.71,
002954,23/08/2021,880020901.2678200132121.33903000,DISTRIBUIDORA AZUL CIMENTO,0.00,5.510.00,5.510.00,
002998,25/08/2021,880020901.2678200132121.33903000,CASA 500 MATERIAL DE,0.00,1.900.00,1.900.00,
003193,15/09/2021,880020901.2678200132121.33903000,AGRODSPI PECAS E SERVICOS,0.00,621.24,621.24,
003607,14/10/2021,880020901.2678200132121.33903000,SERRARIA NOVA ZELANDIA,0.00,226.45,226.45,
003966,09/11/2021,880020901.2678200132121.33903000,CARLOS HENRIQUE DA SILVA,0.00,3.552.10,3.552.10,
004000,11/11/2021,880020901.2678200132121.33903000,CASA 500 MATERIAL DE,0.00,10.908.96,10.908.96,
004664,10/12/2021,880020901.2678200132121.33903000,LINK CARD ADMINISTRADORA DE,0.00,6.611.98,6.611.98,
003827,19/10/2021,882020901.2678200132121.33903900,CHI LOCAÇÕES DE,0.00,15.000.00,15.000.00,
002160,01/07/2021,906021001.1545100131043.44905100,AMPLO ENGENHARIA E,0.00,34.787.02,34.787.02,
002989,25/08/2021,908021001.1545100131045.44905100,CASA 500 MATERIAL DE,6.084.12,28.878.05,34.962.17,
002990,25/08/2021,908021001.1545100131045.44905100,CASA BELO MATERIAIS DE,0.00,12.474.64,12.474.64,
002991,25/08/2021,908021001.1545100131045.44905100,MARMORARIA PEDRA LASCADA,0.00,5.907.24,5.907.24,
002992,25/08/2021,908021001.1545100131045.44905100,SERRARIA NOVA ZELANDIA,0.00,7.241.58,7.241.58,
003529,01/10/2021,908021001.1545100131045.44905100,CASA 500 MATERIAL DE,0.00,440.22,440.22,
003531,01/10/2021,908021001.1545100131045.44905100,CASA BELO MATERIAIS DE,0.00,399.60,399.60,
003764,14/10/2021,908021001.1545100131045.44905100,CASA 500 MATERIAL DE,0.00,38.867.00,38.867.00,
003765,14/10/2021,908021001.1545100131045.44905100,CASA BELO MATERIAIS DE,0.00,31.843.50,31.843.50,
003871,29/10/2021,908021001.1545100131045.44905100,BR LEAO CONSTRUTORA EIRELI -,0.00,6.214.40,6.214.40,
004211,18/11/2021,908021001.1545100131045.44905100,SUPREMA-ENGENHARIA E,0.00,53.962.24,53.962.24,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,5,
004275,26/11/2021,908021001.1545100131045.44905100,LUIS OTAVIO CRABI INDUSTRIA,0.00,12.775.00,12.775.00,
004276,26/11/2021,908021001.1545100131045.44905100,EDINALDO CRISTINO DE LIMA E,0.00,23.910.00,23.910.00,
002558,28/07/2021,917021001.1545200132126.33903000,COMERCIAL ANDRADE PEDROSA,0.00,230.00,230.00,
001290,03/05/2021,934021001.1545200132128.33903000,LINK CARD ADMINISTRADORA DE,0.00,580.00,580.00,
002113,28/06/2021,934021001.1545200132128.33903000,WTRADE INTERMEDIAÇÃO DE,0.00,573.50,573.50,
002592,02/08/2021,942021001.1545200132129.33903000,LINK CARD ADMINISTRADORA DE,0.00,139.98,139.98,
002143,01/07/2021,966021101.2060600192133.33903000,DANILO APARECIDO BORELLA -,0.00,380.00,380.00,
000170,03/05/2021,1025040101.0412200142139.33903000,PANIFICADORA PIMENTA,2.807.56,0.00,2.807.56,
000016,04/01/2021,1030040101.0412200142139.33903900,BANCO DO BRASIL S/A,81.48,0.00,81.48,
000018,04/01/2021,1030040101.0412200142139.33903900,SICOOB CREDIPIMENTA,416.38,0.00,416.38,
000019,04/01/2021,1030040101.0412200142139.33903900,COOPERATIVA CRÉDITO LIVRE,406.18,0.00,406.18,
000025,04/01/2021,1030040101.0412200142139.33903900,IPINFO - TELECOMUNICACOES E,149.90,0.00,149.90,
000084,19/02/2021,1030040101.0412200142139.33903900,LOCAPRINTER TECNOLOGIA LTDA,270.00,0.00,270.00,
000385,03/11/2021,1030040101.0412200142139.33903900,BANCO BRADESCO S/A,2.556.96,0.00,2.556.96,
000137,01/04/2021,1045040102.1751200152140.33903000,AUTO POSTO SANTA LUCIA LTDA,5.739.83,0.00,5.739.83,
000452,23/12/2021,1045040102.1751200152140.33903000,AUTO POSTO SANTA LUCIA LTDA,50.00,0.00,50.00,
,,,TOTAL DA FONTE....:,125.979.75,571.275.98,697.255.73,
Fonte de Recurso:,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004713,13/12/2021,160020401.1236100041008.44905200,PRIMAVERA INFORMÁTICA,0.00,8.790.00,8.790.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004714,13/12/2021,160020401.1236100041008.44905200,MASTERINFOR COMERCIAL E,0.00,37.200.00,37.200.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004715,13/12/2021,160020401.1236100041008.44905200,LYRON INFORMÁTICA LTDA,0.00,73.364.00,73.364.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004759,23/12/2021,160020401.1236100041008.44905200,SIPVOX TECNOLOGIA DA,0.00,414.000.00,414.000.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
003870,29/10/2021,161020401.1236100041009.44905100,BR LEAO CONSTRUTORA EIRELI -,0.00,27.765.73,27.765.73,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004757,22/12/2021,161020401.1236100041009.44905100,AMPLO ENGENHARIA E,0.00,303.998.84,303.998.84,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002219,08/07/2021,170020401.1236100042026.33903000,SUPERMERCADO MARUCAS E CIA,0.00,207.00,207.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004707,13/12/2021,170020401.1236100042026.33903000,ANTONIA DE PAULA BONFIM,0.00,7.337.43,7.337.43,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004708,13/12/2021,170020401.1236100042026.33903000,AUGUSTO SOSTA MARTINS,0.00,3.332.00,3.332.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004709,13/12/2021,170020401.1236100042026.33903000,DE ROBERTI COMERCIO E,0.00,11.980.00,11.980.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,6,
004710,13/12/2021,170020401.1236100042026.33903000,DLB COMERCIO DE PRODUTOS DE,0.00,1.458.00,1.458.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004711,13/12/2021,170020401.1236100042026.33903000,ISRAEL E ISRAEL LTDA.,0.00,10.623.10,10.623.10,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004712,13/12/2021,170020401.1236100042026.33903000,MASTERINFOR COMERCIAL E,0.00,649.80,649.80,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
000041,04/01/2021,173020401.1236100042026.33903900,BANCO DO BRASIL S.A.,0.00,69.58,69.58,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002725,16/08/2021,173020401.1236100042026.33903900,JETMAX SOLUÇÕES EM,0.00,90.76,90.76,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002729,16/08/2021,173020401.1236100042026.33903900,PRINTEC TECNOLOGIA DA,0.00,1.584.00,1.584.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
001381,12/05/2021,186020401.1236100042028.33903000,ALFALAGOS LTDA.,0.00,715.50,715.50,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002539,26/07/2021,186020401.1236100042028.33903000,DIONE RODRIGUES REZENDE,0.00,1.286.00,1.286.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002541,26/07/2021,186020401.1236100042028.33903000,EDINALDO CRISTINO DE LIMA E,0.00,106.00,106.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004010,11/11/2021,186020401.1236100042028.33903000,AQUARELA COMÉRCIO E,0.00,14.359.04,14.359.04,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004044,16/11/2021,186020401.1236100042028.33903000,SUPERMERCADO JOAO BOSCO,0.00,300.00,300.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004045,16/11/2021,186020401.1236100042028.33903000,CARLOS HENRIQUE DA SILVA,0.00,359.25,359.25,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
002540,26/07/2021,189020401.1236100042028.33903900,DIONE RODRIGUES REZENDE,0.00,394.00,394.00,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
004278,29/11/2021,189020401.1236100042028.33903900,CHRISTIAN LUCIO GONÇALVES,0.00,123.269.41,123.269.41,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
000116,04/01/2021,198020401.1236500051012.44905100,SUPREMA-ENGENHARIA E,0.00,4.428.71,4.428.71,
,,1.01.00,Recursos Próprios - Educação,mínimo 25%,,,
,,,TOTAL DA FONTE....:,0.00,1.047.668.15,1.047.668.15,
Fonte de Recurso:,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000020,04/01/2021,438020601.1012200082064.33903900,CGMP - CENTRO DE GESTAO DE,0.00,1.567.78,1.567.78,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000042,04/01/2021,438020601.1012200082064.33903900,BANCO DO BRASIL S.A.,0.00,181.84,181.84,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
002726,16/08/2021,438020601.1012200082064.33903900,JETMAX SOLUÇÕES EM,0.00,724.76,724.76,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
002727,16/08/2021,438020601.1012200082064.33903900,PRINTEC TECNOLOGIA DA,0.00,590.00,590.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001230,22/04/2021,452020601.1030100082065.33903000,ANTONIO DE OLIVEIRA FILHO &,0.00,530.00,530.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001314,03/05/2021,454020601.1030100082065.33903600,ANA MARIA DOS REIS RIBEIRO,0.00,6.400.00,6.400.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001712,07/06/2021,455020601.1030100082065.33903900,ASSETEC INFORMATICA,0.00,900.00,900.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
002153,01/07/2021,455020601.1030100082065.33903900,CEMIG DISTRIBUIÇAO S/A,0.00,26.31,26.31,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
003532,01/10/2021,455020601.1030100082065.33903900,AMBIENTEC SOLUÇOES EM,0.00,659.04,659.04,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004764,23/12/2021,455020601.1030100082065.33903900,DIONE RODRIGUES REZENDE,0.00,3.130.00,3.130.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
003596,14/10/2021,463020601.1030100082067.33903000,LINK CARD ADMINISTRADORA DE,0.00,52.98,52.98,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
003008,30/08/2021,465020601.1030100082067.33903900,LAURENCY SOUZA SOARES,0.00,472.00,472.00,
,MUNICÍPIO: PIMENTA,,PROCESSADOS E NÃO PROCESSADOS,,FOLHA:,7,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004400,01/12/2021,475020601.1030200082066.33901400,WILLIAN BERALDO DE OLIVEIRA,295.00,0.00,295.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004401,01/12/2021,475020601.1030200082066.33901400,TAYLOR CASTRO SILVA,80.00,0.00,80.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004404,01/12/2021,475020601.1030200082066.33901400,JULIO CESAR ANSELMO REZENDE,145.00,0.00,145.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004405,01/12/2021,475020601.1030200082066.33901400,ALDO CESAR DE ARAUJO,265.00,0.00,265.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004406,01/12/2021,475020601.1030200082066.33901400,ADILSON JOSE COSTA,120.00,0.00,120.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
004428,03/12/2021,476020601.1030200082066.33903000,LINK CARD ADMINISTRADORA DE,0.00,1.458.90,1.458.90,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001343,06/05/2021,490020601.1030200082154.33933900,CONSORCIO PÚBLICO,6.504.20,0.00,6.504.20,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
002698,13/08/2021,490020601.1030200082154.33933900,CONSORCIO PÚBLICO,540.00,0.00,540.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000662,13/03/2021,508020601.1030300082069.33903200,INJEX INDUSTRIAS CIRUSGICAS,0.00,1.519.20,1.519.20,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000976,14/04/2021,508020601.1030300082069.33903200,BIOHOSP PRODUTOS,0.00,537.81,537.81,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001775,10/06/2021,508020601.1030300082069.33903200,SOMA/MG PRODUTOS,0.00,900.00,900.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000002,04/01/2021,992030101.1012200162136.33903900,CEMIG DISTRIBUIÇAO S/A,0.00,1.486.16,1.486.16,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
000443,13/10/2021,1004030102.1030200162137.33901400,EDIVALDO CANDIDO SILVA,0.00,35.00,35.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
001636,27/05/2021,1088020601.1030400082181.33903000,LINK CARD ADMINISTRADORA DE,0.00,279.96,279.96,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
003919,05/11/2021,1119020601.1030200082182.33404100,MUNICIPIO DE CARMO DO CAJURU,0.00,11.328.00,11.328.00,
,,1.02.00,Recursos Próprios - Saúde,mínimo 15%,,,
,,,TOTAL DA FONTE....:,7.949.20,32.779.74,40.728.94,
Fonte de Recurso:,,1.17.00,Cont. Custeio Serv.Iluminação Púb.-COSIP,,,,
000016,04/01/2021,865020901.2575200132119.33903900,CAIXA ECONOMICA FEDERAL,0.00,16.50,16.50,
,,1.17.00,Cont. Custeio Serv.Iluminação Púb.-COSIP,,,,
,,,TOTAL DA FONTE....:,0.00,16.50,16.50,
Fonte de Recurso:,,1.19.00,Transf. FUNDEB Aplicação Outras Desp.30%,,,,
003432,24/09/2021,246020402.1236100071013.44905200,SANTAFE DISTRIBUIDORA LTDA,0.00,1.500.00,1.500.00,
,,1.19.00,Transf. FUNDEB Aplicação Outras Desp.30%,,,,
