,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"977.000,00","1.160.139,32","117.506,75","927.565,53","232.573,79","231.432,57","826.231,06","333.908,26",,
,Assistência ao Idoso,"17.000,00","4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"147.500,00","122.000,00","14.728,81","95.463,64","26.536,36","24.226,30","95.278,88","26.721,12",,
,Assistência Comunitária,"338.000,00","290.960,00","16.507,37","161.872,52","129.087,48","41.037,38","161.468,24","129.491,76",,
,Administração Geral,"473.000,00","741.179,32","86.270,57","670.229,37","70.949,95","166.168,89","569.483,94","171.695,38",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Saúde,"4.757.000,00","6.794.187,13","686.884,48","5.837.148,35","957.038,78","1.308.908,14","5.690.218,82","1.103.968,31",,
,Atenção Básica,"2.501.000,00","3.655.203,58","526.235,57","3.314.102,26","341.101,32","697.852,40","3.213.593,16","441.610,42",,
,Assistência Hospitalar e Ambulatorial,"1.331.000,00","2.255.033,55","52.165,38","1.771.943,52","483.090,03","485.010,68","1.740.931,62","514.101,93",,
,Suporte Profilático e Terapêutico,"247.000,00","206.900,00","11.256,86","195.175,30","11.724,70","7.140,16","183.111,11","23.788,89",,
,Vigilância Sanitária,"284.000,00","352.050,00","56.703,92","251.749,24","100.300,76","66.172,78","251.469,28","100.580,72",,
,Vigilância Epidemiológica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Alimentação e Nutrição,"2.500,00","2.500,00","0,00","0,00","2.500,00","0,00","0,00","2.500,00",,
,Administração Geral,"391.500,00","322.500,00","40.522,75","304.178,03","18.321,97","52.732,12","301.113,65","21.386,35",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"7.650.000,00","7.756.821,33","2.198.715,03","6.964.098,64","792.722,69","1.412.005,41","5.902.540,59","1.854.280,74",,
,Ensino Fundamental,"5.368.500,00","5.638.504,06","1.879.559,70","5.331.789,23","306.714,83","1.051.674,96","4.280.151,98","1.358.352,08",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"4.000,00","5.500,00","-1.000,00","1.000,00","4.500,00","0,00","475,00","5.025,00",,
,Ensino Superior,"24.000,00","9.000,00","665,00","820,00","8.180,00","665,00","820,00","8.180,00",,
,Educação Infantil,"1.721.000,00","1.332.002,48","209.163,37","898.045,30","433.957,18","209.457,57","893.528,89","438.473,59",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",,
,Educação Especial,"331.500,00","575.110,00","90.817,90","551.337,32","23.772,68","123.698,48","551.337,32","23.772,68",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Educação,"194.000,00","189.704,79","19.509,06","181.106,79","8.598,00","26.509,40","176.227,40","13.477,39",,
,Cultura,"433.000,00","386.850,60","161.848,79","333.946,79","52.903,81","107.966,58","250.252,14","136.598,46",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"433.000,00","386.850,60","161.848,79","333.946,79","52.903,81","107.966,58","250.252,14","136.598,46",,
,UF: MINAS GERAIS,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.255.500,00","1.893.365,37","187.640,60","1.528.311,55","365.053,82","255.542,52","1.269.087,58","624.277,79",,
,Infraestrutura Urbana,"1.315.000,00","1.005.865,37","95.017,17","779.687,78","226.177,59","109.025,05","521.987,29","483.878,08",,
,Serviços Urbanos,"940.500,00","887.500,00","92.623,43","748.623,77","138.876,23","146.517,47","747.100,29","140.399,71",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"73.000,00","13.000,00","0,00","0,00","13.000,00","0,00","0,00","13.000,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"73.000,00","13.000,00","0,00","0,00","13.000,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"1.996.500,00","2.406.000,00","168.531,70","1.827.206,03","578.793,97","329.356,93","1.827.206,03","578.793,97",,
,Saneamento Básico Rural,"80.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento Básico Urbano,"1.916.500,00","2.406.000,00","168.531,70","1.827.206,03","578.793,97","329.356,93","1.827.206,03","578.793,97",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"505.500,00","427.621,50","1.909,40","95.811,69","331.809,81","14.912,06","95.811,69","331.809,81",,
,Preservação e Conservação Ambiental,"416.000,00","338.505,00","0,00","28.110,00","310.395,00","4.400,00","28.110,00","310.395,00",,
,Controle Ambiental,"89.500,00","89.116,50","1.909,40","67.701,69","21.414,81","10.512,06","67.701,69","21.414,81",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"141.500,00","134.500,00","3.896,14","114.033,34","20.466,66","19.046,56","113.653,34","20.846,66",,
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Extensão Rural,"110.500,00","103.500,00","3.896,14","83.831,14","19.668,86","14.012,86","83.451,14","20.048,86",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"31.000,00","31.000,00","0,00","30.202,20","797,80","5.033,70","30.202,20","797,80",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"56.000,00","98.200,00","47.749,03","78.800,03","19.399,97","50.211,03","78.646,03","19.553,97",,
,UF: MINAS GERAIS,,,,,Poder Executivo,04/02/2022 09:46:45,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Sexto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"56.000,00","98.200,00","47.749,03","78.800,03","19.399,97","50.211,03","78.646,03","19.553,97",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"7.000,00","7.000,00","0,00","2.494,00","4.506,00","0,00","2.494,00","4.506,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"7.000,00","7.000,00","0,00","2.494,00","4.506,00","0,00","2.494,00","4.506,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"758.000,00","976.063,13","246.900,31","928.393,04","47.670,09","379.488,13","928.376,54","47.686,59",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"758.000,00","976.063,13","246.900,31","928.393,04","47.670,09","379.488,13","928.376,54","47.686,59",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.429.500,00","1.737.400,00","262.690,80","1.642.081,04","95.318,96","382.439,85","1.597.750,31","139.649,69",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.429.500,00","1.737.400,00","262.690,80","1.642.081,04","95.318,96","382.439,85","1.597.750,31","139.649,69",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"468.500,00","602.149,40","33.222,87","467.816,14","134.333,26","295.092,98","466.950,44","135.198,96",,
,Desporto de Rendimento,"292.000,00","222.249,40","33.222,85","197.849,53","24.399,87","33.222,85","196.983,83","25.265,57",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,04/02/2022 09:46:45,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,,,,Período: Sexto Bimestre - 2021,,,,
,,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,
,,,,,,,SALDO,,,SALDO,RESTOS A PAGAR
,DESPESA POR FUNÇÃO,,INICIAL,ATUALIZADA,,,,,,,
,,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS
,Lazer,,"176.500,00","379.900,00","0,02","269.966,61","109.933,39","261.870,13","269.966,61","109.933,39",
,Administração Geral,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Desporto e Lazer,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Encargos Especiais,,"1.501.000,00","1.609.170,00","40.698,76","1.606.967,70","2.202,30","399.740,53","1.566.241,38","42.928,62",
,Refinanciamento da Dívida Interna,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Refinanciamento da Dívida Externa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Serviço da Dívida Interna,,"1.250.000,00","1.268.670,00","1.638,76","1.267.607,70","1.062,30","332.029,60","1.226.940,74","41.729,26",
,Serviço da Dívida Externa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transferências,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outros Encargos Especiais,,"251.000,00","340.500,00","39.060,00","339.360,00","1.140,00","67.710,93","339.300,64","1.199,36",
,Transferências para a Educação Básica,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Encargos Especiais,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Reserva de Contingência,,"20.000,00","0,00",,,"0,00",,,"0,00",
,Despesas (Intraorçamentárias),(II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,TOTAL (III) = (I + II),,"29.500.000,00","33.891.156,27","5.039.448,74","29.063.034,77","4.828.121,50","6.499.306,13","27.231.565,10","6.659.591,17",
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,
,,,,,,,SALDO,,,SALDO,RESTOS A PAGAR
,FUNÇÃO/SUBFUNÇÃO - INTRA,,INICIAL,ATUALIZADA,,,,,,,
,,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS
,Despesas (Intraorçamentárias),(II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ação Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Externo,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
