,04.129,113.500.00,101.900.00,3.368.54,79.358.66,11.116.17,76.252.31,10.979.15,72.987.74,22.541.34,
06,,30.500.00,39.500.00,-2.420.48,27.669.37,5.535.01,27.669.37,9.135.80,27.384.41,11.830.63,
,06.181,29.000.00,38.500.00,-2.420.48,27.197.37,5.535.01,27.197.37,9.135.80,26.912.41,11.302.63,
,06.182,1.500.00,1.000.00,0.00,472.00,0.00,472.00,0.00,472.00,528.00,
08,,640.000.00,722.800.00,51.756.37,499.617.89,83.709.90,499.121.02,85.816.64,473.438.84,223.182.11,
,08.122,182.000.00,174.600.00,12.661.94,143.769.54,22.949.35,143.673.12,25.418.61,138.206.39,30.830.46,
,08.241,42.000.00,42.000.00,0.00,0.00,0.00,0.00,0.00,0.00,42.000.00,
,08.242,26.500.00,26.500.00,0.00,16.450.00,0.00,16.450.00,0.00,16.450.00,10.050.00,
,08.243,86.000.00,132.800.00,18.030.37,93.329.84,21.591.19,93.329.84,20.963.80,85.743.10,39.470.16,
,08.244,303.500.00,346.900.00,21.064.06,246.068.51,39.169.36,245.668.06,39.434.23,233.039.35,100.831.49,
10,,3.825.000.00,4.301.899.99,211.538.16,3.583.533.79,675.733.34,3.553.155.51,725.986.79,3.415.464.84,718.366.20,
,10.122,339.500.00,326.400.00,44.991.90,284.340.39,55.377.12,284.340.39,48.760.21,261.538.94,42.059.61,
,10.301,2.269.500.00,2.524.900.00,239.524.99,2.374.177.99,430.564.91,2.360.360.34,469.440.39,2.289.874.63,150.722.01,
,10.302,952.000.00,1.109.000.00,-107.878.06,699.398.95,158.740.96,699.357.61,169.651.52,662.785.58,409.601.05,
,10.303,114.000.00,189.299.99,21.723.01,142.920.95,17.504.69,126.401.66,22.239.98,122.184.58,46.379.04,
,10.305,148.000.00,148.300.00,13.176.32,79.563.51,13.545.66,79.563.51,15.894.69,75.949.11,68.736.49,
,10.306,2.000.00,4.000.00,0.00,3.132.00,0.00,3.132.00,0.00,3.132.00,868.00,
12,,7.600.000.00,7.882.503.24,975.433.42,5.873.795.39,1.187.901.52,5.872.914.51,1.202.048.17,5.457.485.65,2.008.707.85,
,12.306,186.000.00,234.548.10,6.092.48,180.520.36,22.374.18,180.335.20,32.512.41,180.335.20,54.027.74,
,12.361,4.834.500.00,5.058.615.66,818.108.75,4.597.765.94,937.991.99,4.597.070.22,935.047.93,4.266.458.10,460.849.72,
,12.363,4.000.00,10.500.00,0.00,0.00,0.00,0.00,0.00,0.00,10.500.00,
,12.364,10.500.00,35.200.00,-11.378.00,12.722.00,1.812.00,12.722.00,2.418.00,12.722.00,22.478.00,
,12.365,2.258.500.00,2.332.839.48,181.411.75,910.303.82,189.543.75,910.303.82,177.596.64,825.604.63,1.422.535.66,
,12.366,7.000.00,7.000.00,0.00,0.00,0.00,0.00,0.00,0.00,7.000.00,
,,UF: MINAS GERAIS,23 jan 2019 13:29,,,,,,,,
,,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,FOLHA:,2,,,,
,,ENTIDADE: CONSOLIDADA,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
6º Bimestre,,,,,,,,,,,
2018,,,,,,,,,,,
,FUNÇÃO /,Empenhado,,,,Liquidado,,PAGO,Saldo Dotação,,
,SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
,12.367,296.000.00,200.300.00,-18.801.56,172.483.27,36.179.60,172.483.27,54.473.19,172.365.72,27.816.73,
,12.812,3.500.00,3.500.00,0.00,0.00,0.00,0.00,0.00,0.00,3.500.00,
13,,497.000.00,530.100.00,8.455.07,349.749.80,26.630.11,334.147.50,34.760.58,329.927.96,180.350.20,
,13.392,497.000.00,530.100.00,8.455.07,349.749.80,26.630.11,334.147.50,34.760.58,329.927.96,180.350.20,
15,,1.667.000.00,2.953.676.00,134.222.66,2.055.203.78,505.116.32,1.616.134.68,130.714.58,1.192.195.70,898.472.22,
,15.451,912.500.00,2.182.200.00,8.221.42,1.380.417.14,365.215.49,941.348.04,0.00,576.132.55,801.782.86,
,15.452,754.500.00,771.476.00,126.001.24,674.786.64,139.900.83,674.786.64,130.714.58,616.063.15,96.689.36,
16,,420.000.00,16.100.00,0.00,0.00,0.00,0.00,0.00,0.00,16.100.00,
,16.482,420.000.00,16.100.00,0.00,0.00,0.00,0.00,0.00,0.00,16.100.00,
17,,867.500.00,627.450.00,0.00,0.00,0.00,0.00,0.00,0.00,627.450.00,
,17.512,867.500.00,627.450.00,0.00,0.00,0.00,0.00,0.00,0.00,627.450.00,
18,,880.500.00,809.200.00,5.783.51,134.632.06,15.284.78,93.677.21,19.084.78,91.530.17,674.567.94,
,18.541,789.000.00,714.900.00,0.00,58.354.85,2.900.00,17.400.00,4.350.00,17.400.00,656.545.15,
,18.542,91.500.00,94.300.00,5.783.51,76.277.21,12.384.78,76.277.21,14.734.78,74.130.17,18.022.79,
20,,93.000.00,100.100.00,-4.533.40,73.565.00,14.345.50,73.565.00,14.345.50,73.565.00,26.535.00,
,20.606,93.000.00,100.100.00,-4.533.40,73.565.00,14.345.50,73.565.00,14.345.50,73.565.00,26.535.00,
23,,57.000.00,124.500.00,737.99,106.183.94,8.824.38,103.448.94,8.824.38,101.281.64,18.316.06,
,23.606,10.000.00,76.200.00,0.00,75.651.91,7.008.38,75.651.91,7.008.38,75.651.91,548.09,
,23.695,47.000.00,48.300.00,737.99,30.532.03,1.816.00,27.797.03,1.816.00,25.629.73,17.767.97,
24,,2.500.00,4.000.00,0.00,1.630.00,0.00,1.630.00,0.00,1.630.00,2.370.00,
,24.722,2.500.00,4.000.00,0.00,1.630.00,0.00,1.630.00,0.00,1.630.00,2.370.00,
25,,668.000.00,723.800.00,25.830.95,680.962.45,164.327.11,644.562.45,135.209.00,609.084.84,42.837.55,
,25.752,668.000.00,723.800.00,25.830.95,680.962.45,164.327.11,644.562.45,135.209.00,609.084.84,42.837.55,
26,,1.346.500.00,1.405.500.00,44.317.06,1.206.231.90,202.887.26,1.192.457.90,238.510.67,1.139.026.60,199.268.10,
,26.782,1.346.500.00,1.405.500.00,44.317.06,1.206.231.90,202.887.26,1.192.457.90,238.510.67,1.139.026.60,199.268.10,
27,,620.000.00,655.400.00,30.968.20,346.254.04,73.109.20,341.896.92,74.609.72,323.877.16,309.145.96,
,27.811,289.500.00,325.300.00,30.968.20,281.477.92,68.572.77,281.477.92,68.043.29,263.458.16,43.822.08,
,27.813,330.500.00,330.100.00,0.00,64.776.12,4.536.43,60.419.00,6.566.43,60.419.00,265.323.88,
28,,1.666.000.00,1.719.500.00,24.411.26,1.560.613.72,262.138.11,1.484.404.43,258.755.10,1.473.688.05,158.886.28,
,28.843,1.450.000.00,1.490.500.00,10.292.83,1.335.395.29,223.101.52,1.259.186.00,223.101.52,1.259.186.00,155.104.71,
,28.846,216.000.00,229.000.00,14.118.43,225.218.43,39.036.59,225.218.43,35.653.58,214.502.05,3.781.57,
99,,20.000.00,20.000.00,0.00,0.00,0.00,0.00,0.00,0.00,20.000.00,
,99.999,20.000.00,20.000.00,0.00,0.00,0.00,0.00,0.00,0.00,20.000.00,
,ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,,
10,,2.500.000.00,2.500.000.00,155.596.71,2.358.278.80,459.233.33,2.358.278.80,419.444.00,2.207.559.08,141.721.20,
,10.122,878.500.00,807.000.00,126.160.78,770.959.17,148.201.97,770.959.17,150.633.44,714.855.99,36.040.83,
,10.302,1.621.500.00,1.693.000.00,29.435.93,1.587.319.63,311.031.36,1.587.319.63,268.810.56,1.492.703.09,105.680.37,
,ÓRGÃO..:,04.01,SERVICO AUTONOMO DE AGUA E ESGOTO,,,,,,,,
,,UF: MINAS GERAIS,,,,,,,,23 jan 2019 13:29,
,,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,3
,,ENTIDADE: CONSOLIDADA,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,,6º Bimestre,
,,,,,,,,,,2018,
,FUNÇÃO /,Empenhado,,,,Liquidado,,PAGO,,Saldo Dotação,
,SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
,04,671.000.00,657.950.00,5.630.89,604.184.34,109.832.65,603.070.92,113.306.96,596.099.57,53.765.66,
,04.122,671.000.00,657.950.00,5.630.89,604.184.34,109.832.65,603.070.92,113.306.96,596.099.57,53.765.66,
,17,1.120.000.00,1.185.050.00,112.849.39,1.128.011.05,250.416.97,1.123.511.05,216.923.57,1.085.223.02,57.038.95,
,17.511,20.000.00,65.400.00,0.00,65.400.00,0.00,65.400.00,0.00,65.400.00,0.00,
,17.512,1.100.000.00,1.119.650.00,112.849.39,1.062.611.05,250.416.97,1.058.111.05,216.923.57,1.019.823.02,57.038.95,
,18,9.000.00,7.000.00,0.00,0.00,0.00,0.00,0.00,0.00,7.000.00,
,18.541,9.000.00,7.000.00,0.00,0.00,0.00,0.00,0.00,0.00,7.000.00,
,TOTAL ORÇ.:,30.000.000.00,31.924.979.23,2.335.716.71,24.890.840.08,4.801.285.97,24.211.279.43,4.479.659.87,22.701.618.99,7.034.139.15,
,TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,TOTAL GERAL:,30.000.000.00,31.924.979.23,2.335.716.71,24.890.840.08,4.801.285.97,24.211.279.43,4.479.659.87,22.701.618.99,7.034.139.15,
