,RECEITAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XV),,,,,"0,00",,"0,00"
,RECEITA PRIMÁRIA TOTAL (XVI) = (IV + V + XIII + XIV),,,,,"48.532.014,13",,"52.242.441,68"
,RECEITA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XVII) = (IV +,,,,,"48.532.014,13",,"52.242.441,68"
,,,,,Até o bimestre de 2023,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,
,,,DESPESAS,DESPESAS,DESPESAS RESTOS A PAGAR RESTOS A PAGAR NÃO PROCESSADOS,,,
,,ATUALIZADA,,,,,,
,,,EMPENHADAS,LIQUIDADAS,PAGAS(a),PROCESSADOS,,
,,,,,,PAGOS(b),LIQUIDADOS,PAGOS(c)
,DESPESAS CORRENTES (EXCETO FONTES RPPS) (XVIII),"45.296.362,94","42.365.946,55","41.143.056,67","40.945.698,59","172.416,60","568.916,25","568.916,25"
,Pessoal e Encargos Sociais,"22.942.055,34","22.048.905,49","22.048.905,49","22.048.905,49","0,00","0,00","0,00"
,Juros e Encargos da Dívida (XIX),"448.800,00","503.341,19","472.154,85","453.387,00","21.908,12","2.600,00","2.600,00"
,Outras Despesas Correntes,"21.905.507,60","19.813.699,87","18.621.996,33","18.443.406,10","150.508,48","566.316,25","566.316,25"
,"DESPESAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (XX) = (XVIII - XIX) 44.847.562,94 41.862.605,36",,,"40.670.901,82","40.492.311,59","150.508,48","566.316,25","566.316,25"
,DESPESAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL (EXCETO FONTES RPPS) (XXIII),"14.664.095,07","12.932.214,92","8.496.589,02","8.371.910,52","50.566,14","1.078.731,07","1.078.731,07"
,Investimentos,"12.955.620,08","11.231.590,66","6.992.480,60","6.918.076,42","0,00","1.070.397,72","1.070.397,72"
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,3
,ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,
,Inversões Financeiras,"282.500,00","280.000,00","165.714,29","165.714,29","0,00","0,00","0,00"
,Concessão de Empréstimos e Financiamentos (XXIV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Capital já Integralizado (XXV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Crédito (XXVI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Inversões Financeiras,"282.500,00","280.000,00","165.714,29","165.714,29","0,00","0,00","0,00"
,Amortização da Dívida (XXVII),"1.425.974,99","1.420.624,26","1.338.394,13","1.288.119,81","50.566,14","8.333,35","8.333,35"
,DESPESAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XXVIII) = (XXIII - (XXIV,"13.238.120,08","11.511.590,66","7.158.194,89","7.083.790,71","0,00","1.070.397,72","1.070.397,72"
,RESERVA DE CONTINGÊNCIA (XXIX),"0,00",,,,,,
,DESPESAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA PRIMÁRIA TOTAL (XXXII) = (XX + XXI + XXVIII + XXIX + XXX),"58.085.683,02","53.374.196,02","47.829.096,71","47.576.102,30","150.508,48","1.636.713,97","1.636.713,97"
,DESPESA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XXXIII) = (XX + XXVIII + XXIX),"58.085.683,02",,,,,,
,RESULTADO PRIMÁRIO (COM RPPS) - Acima da Linha (XXXIV) = (XVIa - (XXXIIa,"2.879.116,93","0,00","0,00","0,00","0,00","0,00","0,00"
,RESULTADO PRIMÁRIO (SEM RPPS) - Acima da Linha (XXXV) = (XVIIa - (XXXIIIa,"2.879.116,93","0,00","0,00","0,00","0,00","0,00","0,00"
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,,,,,,,"1.476.842,03"
,,,,,,VALOR INCORRIDO,,
,JUROS NOMINAIS,,,,,,,
,,,,,,Até o bimestre,,
,"Juros, Encargos e Variações Monetárias Ativos (Exceto RPPS) (XXXVI)",,,,,"1.955.001,87",,"1.955.001,87"
,"Juros, Encargos e Variações Monetárias Passivos (Exceto RPPS) (XXXVII)",,,,,"0,00",,"0,00"
,RESULTADO NOMINAL,,,,,,,
,,,,,,,,Até o bimestre
,RESULTADO NOMINAL (SEM RPPS) - Acima da Linha (XXXVIII) = XXXV + (XXXVI - XXXVII),,,,,,,"4.834.118,80"
,DÍVIDA FISCAL LÍQUIDA,S A L D O,,,,,,
,,,,,,Em 31/12/2022,Até o bimestre,
,DÍVIDA CONSOLIDADA (XXXIX),"6.489.497,74",,,,,,"7.376.855,76"
,DEDUÇÕES (XL),,,,,"13.078.124,39",,"17.808.169,80"
,MUNICÍPIO: PIMENTA,,FOLHA:,4,,,,
,Disponibilidade de Caixa,"13.078.124,39","17.808.169,80",,,,,
,Disponibilidade de Caixa Bruta,"14.122.954,84","19.175.161,82",,,,,
,(-) Restos a Pagar Processados (XLI),"1.039.753,54","1.351.576,04",,,,,
,(-) Depósitos Restituíveis e Valores Vinculados,"5.076,91","15.415,98",,,,,
,Demais Haveres Financeiros,"0,00","0,00",,,,,
,DÍVIDA CONSOLIDADA LÍQUIDA (XLII) = (XXXIX - XL),"-6.588.626,65","-10.431.314,04",,,,,
,RESULTADO NOMINAL - ABAIXO DA LINHA,,,,,,,
,,Até o bimestre de 2023,,,,,,
,RESULTADO NOMINAL (SEM RPPS) - Abaixo da Linha (XLIII) = (XLIIa - XLIIb),"3.842.687,39",,,,,,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,"1.281.890,38","0,00",,,,,
,VARIAÇÃO DO SALDO DE RPP (XLIV) = (XLIb - XLIa),"311.822,50",,,,,,
,RECEITA DE ALIENAÇÃO DE INVESTIMENTOS PERMANENTES (XLV) = (XI),"0,00",,,,,,
,VARIAÇÃO CAMBIAL (XLVI),"0,00",,,,,,
,VARIAÇÃO DO SALDO DE PRECATÓRIOS INTEGRANTES DA DC (XLVII),"0,00",,,,,,
,VARIAÇÃO DO SALDO DAS DEMAIS OBRIGAÇÕES INTEGRANTES DA DC (XLVIII),"0,00","0,00",,,,,
,OUTROS AJUSTES (XLIX),"0,00",,,,,,
,RESULTADO NOMINAL (SEM RPPS) AJUSTADO - Abaixo da Linha (L) = [XLIII + (XLIV - XLV - XLVI + XLVII + XLVIII) +/- (XLXIX)],"4.154.509,89",,,,,,
,RESULTADO PRIMÁRIO (SEM RPPS) - Abaixo da Linha (LI) = (L) - (XXXVI - XXXVII),"2.199.508,02",,,,,,
,SALDO DE EXERCÍCIOS ANTERIORES,"0,00",,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,"0,00",,,,,,
,Superávit Financeiro Utilizado para Abertura e Reabertura de Créditos Adicionais,"0,00",,,,,,
,RESERVA ORÇAMENTÁRIA DO RPPS,"0,00","0,00",,,,,
,NOTAS EXPLICATIVAS,,,,,,,
