UF: MINAS GERAIS,,,,,,,CRONOGRAMA DE DESEMBOLSO - Consolidado,,,,,,,
MUNICÍPIO: PIMENTA,,,,,,,,,,,,,FOLHA:,1
3.3.00.00.00 Outras Despesas Correntes,,"20.489.128,74","1.021.794,83","1.649.665,49","1.895.006,72","1.708.606,56","1.705.885,23","1.892.343,36","1.822.088,04","1.691.580,56","1.771.631,55","1.614.895,50","1.820.249,84","1.895.381,06"
"3.3.30.00.00 Transf. a Estados e ao Distrito Federal 100.000,00",,,"8.440,00","10.810,00","6.940,00","7.760,00","9.360,00","8.940,00","7.430,00","7.130,00","6.160,00","6.750,00","7.650,00","12.630,00"
3.3.30.41.00 Contribuições,,"100.000,00","8.440,00","10.810,00","6.940,00","7.760,00","9.360,00","8.940,00","7.430,00","7.130,00","6.160,00","6.750,00","7.650,00","12.630,00"
"3.3.50.00.00 Transf.Instit.Privadas S/Fins Lucrativos 1.114.400,00",,,"144.842,12","76.938,72","77.850,32","87.681,82","85.961,42","90.456,42","85.456,42","95.041,42","85.456,42","83.366,42","85.456,42","115.892,08"
3.3.50.41.00 Contribuições,,"303.400,00","21.824,99","26.009,99","21.824,99","27.294,99","24.419,99","28.914,99","23.914,99","33.499,99","23.914,99","21.824,99","23.914,99","26.040,11"
3.3.50.42.00 Auxílios,,"25.000,00","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,37"
3.3.50.43.00 Subvenções Sociais,,"786.000,00","120.933,80","48.845,40","53.942,00","58.303,50","59.458,10","59.458,10","59.458,10","59.458,10","59.458,10","59.458,10","59.458,10","87.768,60"
3.3.70.00.00 Transf. Inst. Multigovernamentais,,"32.363,57","2.092,96","2.431,36","3.225,76","2.431,36","2.770,96","2.431,36","2.431,36","2.431,36","4.018,96","2.431,36","2.770,96","2.895,81"
3.3.70.41.00 Contribuições,,"32.363,57","2.092,96","2.431,36","3.225,76","2.431,36","2.770,96","2.431,36","2.431,36","2.431,36","4.018,96","2.431,36","2.770,96","2.895,81"
3.3.71.00.00 Transf. a Consórcios Públicos,,"172.880,29","6.724,35","6.724,35","52.744,64","6.724,35","15.952,38","11.333,75","11.333,75","11.333,75","11.333,75","11.333,75","11.333,75","16.007,72"
,UF: MINAS GERAIS,,,,,,CRONOGRAMA DE DESEMBOLSO - Consolidado,,,,,,,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,FOLHA:,2
,ENTIDADE: CONSOLIDADA,,,,,,,,Exercício de 2024,,,,,
"3.3.71.70.00 Rateio pela Particip. Consórcio Público 172.880,29",,,"6.724,35","6.724,35","52.744,64","6.724,35","15.952,38","11.333,75","11.333,75","11.333,75","11.333,75","11.333,75","11.333,75","16.007,72"
3.3.90.00.00 Aplicações Diretas,,"18.384.701,55","802.630,12","1.495.695,78","1.697.180,72","1.546.943,75","1.534.775,19","1.722.116,55","1.658.371,23","1.518.578,75","1.607.597,14","1.453.948,69","1.655.973,43","1.690.890,20"
3.3.90.08.00 Outros Benefícios Assistenciais,,"56.000,00","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,67","4.666,63"
3.3.90.14.00 Diárias - Pessoal Civil,,"265.500,00","16.461,35","21.632,35","25.011,30","28.854,05","31.927,30","25.513,75","22.437,85","17.735,30","20.799,40","22.680,00","16.386,20","16.061,15"
3.3.90.30.00 Material de Consumo,,"7.065.900,00","160.512,04","557.999,20","621.608,05","614.796,42","576.587,65","744.475,15","729.338,49","641.515,58","588.663,98","552.720,10","671.496,75","606.186,59"
"3.3.90.31.00 Premiação Cult.,Artíst.,Científ.Desport.",,"8.100,00","425,00","425,00","425,00","425,00","425,00","425,00","425,00","425,00","425,00","425,00","3.425,00","425,00"
"3.3.90.32.00 Material, Bem ou Serviço p/Dist.Gratuita 391.000,00",,,"21.525,00","26.112,00","24.176,50","29.277,50","33.929,00","28.379,00","33.305,50","19.302,00","85.093,00","31.243,50","19.957,50","38.699,50"
3.3.90.33.00 Passagens e Despesas com Locomoção,,"3.500,00","291,67","291,67","291,67","291,67","291,67","291,67","291,67","291,67","291,67","291,67","291,67","291,63"
3.3.90.35.00 Serviços de Consultoria,,"383.000,00","11.916,00","33.828,00","33.828,00","53.196,00","11.916,00","50.628,00","31.260,00","31.260,00","22.212,00","20.964,00","38.666,00","43.326,00"
3.3.90.36.00 Outros Serviços Terceiros- Pessoa,,"1.000.000,00","62.565,86","65.452,76","81.400,41","161.032,41","66.645,55","65.001,18","63.041,22","70.423,41","79.937,09","81.444,12","92.460,76","110.595,23"
,Física,,,,,,,,,,,,,
"3.3.90.39.00 Outros Serv. Terceiros - Pessoa Jurídica 7.298.325,48",,,"337.881,67","639.482,02","754.341,12","480.383,57","645.055,32","657.609,52","630.793,47","585.204,02","619.028,72","590.403,82","662.328,27","695.813,96"
3.3.90.40.00 Serv. de TI e Comunicação - PJ,,"236.000,00","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,66","19.666,74"
3.3.90.46.00 Auxílio-alimentação,,"683.916,67","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.993,09","56.992,68"
3.3.90.47.00 Obrigações Tributárias e Contributivas,,"580.500,00","81.060,70","44.609,70","42.634,60","53.202,00","49.808,60","42.769,20","40.314,60","39.861,60","36.443,20","46.096,20","40.794,20","62.905,40"
3.3.90.48.00 Outros Auxílios Financ. Pessoas Físicas,,"72.500,00","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,66","6.041,74"
3.3.90.49.00 Auxílio-Transporte,,"25.000,00","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,33","2.083,37"
3.3.90.91.00 Sentenças Judiciais,,"166.000,00","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,33","13.833,37"
3.3.90.92.00 Despesas de Exercícios Anteriores,,"14.500,00","1.156,40","875,00","875,00","875,00","875,00","1.875,00","920,00","875,00","875,00","875,00","3.548,30","875,30"
3.3.90.93.00 Indenizações e Restituições,,"134.959,40","5.549,69","1.703,34","9.304,33","21.325,39","14.029,36","1.864,34","2.958,69","8.400,43","50.543,34","3.520,54","3.334,04","12.425,91"
"3.3.93.00.00 Aplic.Direta Dec. Oper.Ó. Fundos e Ent. 684.783,33",,,"57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,25"
"3.3.93.39.00 Outros Serv. Terceiros - Pessoa Jurídica 684.783,33",,,"57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,28","57.065,25"
4.0.00.00.00 Despesas de Capital,,"8.553.844,42","530.455,62","532.484,17","850.946,12","267.951,92","697.321,82","561.975,92","2.193.201,12","259.401,82","524.412,22","296.165,22","292.380,22","1.547.148,25"
4.4.00.00.00 Investimentos,,"7.131.531,84","397.079,73","436.288,28","754.203,73","212.024,53","592.285,93","401.690,03","2.059.565,23","228.855,93","405.726,33","177.479,33","173.694,33","1.292.638,46"
4.4.50.00.00 Transf.Instit.Privadas S/Fins Lucrativos,,"15.000,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00"
4.4.50.52.00 Equipamentos e Material Permanente,,"15.000,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00","1.250,00"
4.4.71.00.00 Transf. a Consórcios Públicos,,"13.131,84","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32"
4.4.71.70.00 Rateio pela Particip. Consórcio Público,,"13.131,84","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32","1.094,32"
4.4.90.00.00 Aplicações Diretas,,"7.103.400,00","394.735,41","433.943,96","751.859,41","209.680,21","589.941,61","399.345,71","2.057.220,91","226.511,61","403.382,01","175.135,01","171.350,01","1.290.294,14"
,UF: MINAS GERAIS,,,,,,CRONOGRAMA DE DESEMBOLSO - Consolidado,,,,,,,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,FOLHA:,3
,ENTIDADE: CONSOLIDADA,,,,,,,,Exercício de 2024,,,,,
4.4.90.51.00 Obras e Instalações,,"5.765.500,00","283.248,33","233.694,33","667.263,93","146.183,53","428.571,53","279.527,53","1.792.136,13","179.181,93","366.240,33","135.008,33","134.208,33","1.120.235,77"
4.4.90.52.00 Equipamento e Material Permanente,,"1.337.900,00","111.487,08","200.249,63","84.595,48","63.496,68","161.370,08","119.818,18","265.084,78","47.329,68","37.141,68","40.126,68","37.141,68","170.058,37"
4.5.00.00.00 Inversões Financeiras,,"107.000,00","6.000,01","6.000,01","6.000,01","33.748,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","13.251,89"
4.5.90.00.00 Aplicações Diretas,,"107.000,00","6.000,01","6.000,01","6.000,01","33.748,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","13.251,89"
4.5.90.61.00 Aquisição de Imóveis,,"107.000,00","6.000,01","6.000,01","6.000,01","33.748,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","6.000,01","13.251,89"
4.6.00.00.00 Amortização da Dívida,,"1.315.312,58","127.375,88","90.195,88","90.742,38","22.179,38","99.035,88","154.285,88","127.635,88","24.545,88","112.685,88","112.685,88","112.685,88","241.257,90"
4.6.71.00.00 Transf. a Consórcios Públicos,,"312,58","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,03"
4.6.71.70.00 Rateio pela Particip. Consórcio Público,,"312,58","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,05","26,03"
4.6.90.00.00 Aplicações Diretas,,"1.315.000,00","127.349,83","90.169,83","90.716,33","22.153,33","99.009,83","154.259,83","127.609,83","24.519,83","112.659,83","112.659,83","112.659,83","241.231,87"
"4.6.90.71.00 Principal da Dívida Contratual Resgatado 1.315.000,00",,,"127.349,83","90.169,83","90.716,33","22.153,33","99.009,83","154.259,83","127.609,83","24.519,83","112.659,83","112.659,83","112.659,83","241.231,87"
9.0.00.00.00 Reserva Contingência ou Reserva do,,"50.000,00","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,63"
,RPPS,,,,,,,,,,,,,
9.9.00.00.00 Reserva Contingência ou Reserva do,,"50.000,00","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,63"
,RPPS,,,,,,,,,,,,,
9.9.99.00.00 Reserva Contingência ou Reserva do,,"50.000,00","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,63"
,RPPS,,,,,,,,,,,,,
9.9.99.99.00 Reserva Contingência ou Reserva do,,"50.000,00","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,67","4.166,63"
,RPPS,,,,,,,,,,,,,
,Totalizações Mensais:,"52.500.000,00","3.354.243,30","3.919.376,20","4.580.753,93","3.746.489,00","4.224.691,59","4.292.067,57","6.553.577,27","3.697.932,95","4.021.541,97","3.587.790,18","3.764.337,59","6.757.198,45"
