,,,UF: MINAS GERAIS,,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.002,- SECRETARIA GERAL DA CAMARA,,,,,,,,,
,,,002.002.001,- SECRETARIA DA CAMARA,,,,,,,,,
,,,002.002.001.00001,- Contratados,,,,,,,,,
,000199,/ 1,MARIA CRISTINA SILVA COSTA,NM-,/ ES,- RECEPCIONISTA,05/04/2021,CONTRATADO,,,,,
,,,101,P,VENCIMENTO,"40,00",1.100.00,,,,,,
,,,201,P,I.N.S.S.,,,82.50,,,,,
,,,,,TOTAL....:,1.100.00,,82.50,1.017.50,,,,
,,Total da Base do I.N.S.S.:,,1.100.00,,,Total da Base do I.P.S.E.M.G.:,0.00,,,,,
,,Total do I.N.S.S. Funcional:,,,82.50,,Total do I.P.S.E.M.G. Funcional:,0.00,,,,,
,,Total do I.N.S.S. Patronal:,,,242.00,,Total do I.P.S.E.M.G. Patronal:,0.00,,,,,
,,Total da Base Previdência Própria:,,,0.00,,Total da Base do I.R.R.F.:,827.91,,,,,
,,Total da Previdência Própria Funcional:,,,0.00,Total do Abono Família:,0.00,,,,,,
,,Total da Previdência Própria Patronal:,,,0.00,,Total do Salário Família:,0.00,,,,,
,,,,,,,Total do Salário Maternidade INSS:,0.00,,,,,
,,Total da Base Previdência Própria 13:,,,0.00,,,,,,,,
,,,,,,Total do Salário Maternidade Prev. Própria:,0.00,,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,,,,,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,,Total da Base do I.R.R.F. 13:,0.00,,,,,
,,,T O T A L,F U N C I O N A R I O S ...:,,1,,,,,,,
,,,T O T A L,L O T A C A O .............:,,1.100.00,,82.50,1.017.50,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,5,,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.002,- SECRETARIA GERAL DA CAMARA,,,,,,,,,
,,,002.002.001,- SECRETARIA DA CAMARA,,,,,,,,,
,,,002.002.001.00003,- Concursados,,,,,,,,,
,000197,/ 1,ALEXANDRE CESAR FERREIRA,NM-,/ ES,- AUXILIAR ADMINISTRATIVO,25/01/2021,CONCURSADO,,,,,
,,,101,P,VENCIMENTO,"200,00",1.177.00,,,,,,
,,,201,P,I.N.S.S.,,,89.43,,,,,
,,,,,TOTAL....:,1.177.00,,89.43,1.087.57,,,,
,000178,/ 5,SONIA RAMOS DA SILVA,NM-,/ ES,- AUXILIAR DE SERVIÇOS GERAIS,02/01/2019,CONCURSADO,,,,,
,,,101,P,VENCIMENTO,"200,00",1.100.00,,,,,,
,,,201,P,I.N.S.S.,,,82.50,,,,,
,,,228,P,CONSIGNAÇÃO SICOOB,20/48,,267.04,,,,,
,,,,,TOTAL....:,1.100.00,,349.54,750.46,,,,
,,Total da Base do I.N.S.S.:,,2.277.00,,Total da Base do I.P.S.E.M.G.:,0.00,,,,,,
,,Total do I.N.S.S. Funcional:,,,171.93,Total do I.P.S.E.M.G. Funcional:,0.00,,,,,,
,,Total do I.N.S.S. Patronal:,,,500.94,Total do I.P.S.E.M.G. Patronal:,0.00,,,,,,
,,Total da Base Previdência Própria:,,,0.00,Total da Base do I.R.R.F.:,,2.105.07,,,,,
,,Total da Previdência Própria Funcional:,,,0.00,Total do Abono Família:,0.00,,,,,,
,,Total da Previdência Própria Patronal:,,,0.00,Total do Salário Família:,0.00,,,,,,
,,Total da Base Previdência Própria 13:,,,0.00,Total do Salário Maternidade INSS:,0.00,,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,Total do Salário Maternidade Prev. Própria:,0.00,,,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,Total da Base do I.R.R.F. 13:,0.00,,,,,,
,,,T O T A L,F U N C I O N A R I O S ...:,,2,,,,,,,
,,,T O T A L,L O T A C A O .............:,,2.277.00,,438.97,1.838.03,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,,FOLHA:,6,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,,ADMISSÃO,SITUAÇÃO,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.002,- SECRETARIA GERAL DA CAMARA,,,,,,,,,
,,,002.002.001,- SECRETARIA DA CAMARA,,,,,,,,,
,,,002.002.001.00004,- Comissionados,,,,,,,,,
,000195,/ 9,ALINE MARIA RODRIGUES CHAVES,CC-1,/ ES,- SECRETARIO GERAL DO,,04/01/2021,COMISSIONADO,,,,
,,,101,P,VENCIMENTO,"200,00",1.997.69,,,,,,
,,,201,P,I.N.S.S.,,,,163.29,,,,
,,,,,TOTAL....:,,1.997.69,,163.29,1.834.40,,,
,000194,/ 1,CAMILA DAMIANE TOME,CC-5,/ ES,- CHEFE DE SEÇÃO DE CONTABILIADE04/01/2021,,,COMISSIONADO,,,,
,,,101,P,VENCIMENTO,"200,00",1.305.40,,,,,,
,,,201,P,I.N.S.S.,,,,100.98,,,,
,,,,,TOTAL....:,,1.305.40,,100.98,1.204.42,,,
,000181,/ 3,JULIANA FARIA DA SILVA,CC-3,/ ES,- SECRETARIO,PARLAMENTAR,05/02/2019,COMISSIONADO,,,,
,,,101,P,VENCIMENTO,"200,00",1.658.50,,,,,,
,,,201,P,I.N.S.S.,,,,132.76,,,,
,,,228,P,CONSIGNAÇÃO SICOOB,3/60,,,352.80,,,,
,,,,,TOTAL....:,,1.658.50,,485.56,1.172.94,,,
,000193,/ 1,SUELI SOARES DE MELO,CC-4,/ ES,- ASSESSOR CONTABIL,,04/01/2021,COMISSIONADO,,,,
,,,101,P,VENCIMENTO,"110,00",2.790.56,,,,,,
,,,201,P,I.N.S.S.,,,,252.25,,,,
,,,204,P,IMPOSTO DE RENDA,,,,47.57,,,,
,,,,,TOTAL....:,,2.790.56,,299.82,2.490.74,,,
,000200,/ 5,VERONICA MARIA DE OLIVEIRA,CC-2,/ ES,- ASSESSOR JURIDICO,,16/04/2021,COMISSIONADO,,,,
,,,101,P,VENCIMENTO,"80,00",3.231.40,,,,,,
,,,201,P,I.N.S.S.,,,,305.16,,,,
,,,204,P,IMPOSTO DE RENDA,,,,84.14,,,,
,,,,,TOTAL....:,,3.231.40,,389.30,2.842.10,,,
,,Total da Base do I.N.S.S.:,,10.983.55,,,Total da Base do I.P.S.E.M.G.:,,0.00,,,,
,,Total do I.N.S.S. Funcional:,,954.44,,,Total do I.P.S.E.M.G. Funcional:,,0.00,,,,
,,Total do I.N.S.S. Patronal:,,2.416.38,,,Total do I.P.S.E.M.G. Patronal:,,0.00,,,,
,,Total da Base Previdência Própria:,,,0.00,,Total da Base do I.R.R.F.:,,9.839.52,,,,
,,Total da Previdência Própria Funcional:,,,0.00,,Total do Abono Família:,,0.00,,,,
,,Total da Previdência Própria Patronal:,,,0.00,,Total do Salário Família:,,0.00,,,,
,,,,,,,Total do Salário Maternidade INSS:,,0.00,,,,
,,Total da Base Previdência Própria 13:,,,0.00,,,,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,Total do Salário Maternidade Prev. Própria:,,,0.00,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,,Total da Base do I.R.R.F. 13:,,0.00,,,,
,,,T O T A L,F U N C I O N A R I O S ...:,,,5,,,,,,
,,,T O T A L,L O T A C A O .............:,,,10.983.55,1.438.95,9.544.60,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,
,,,MUNICÍPIO: PIMENTA,,,ORDEM - LOTAÇÃO / ALFABÉTICA,,FOLHA:,7,,,,
,,,,,,REFERENCIA: MAIO/2021,,,,,,,
,,,ENTIDADE: CAMARA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,
,EMPRESA:,,CAMARA MUNICIPAL,,,,,,,,,,
,MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,LOTAÇÃO:,,002,- CAMARA MUNICIPAL DE PIMENTA 2021,,,,,,,,,
,,,002.002,- SECRETARIA GERAL DA CAMARA,,,,,,,,,
,,,002.002.001,- SECRETARIA DA CAMARA,,,,,,,,,
,,,002.002.001.00005,- Estagiarios,,,,,,,,,
,000185,/ 3,FERNANDA VOIÊTA PARREIRA TAVARESES,,/ ES,- ESTAGIARIO,02/03/2020,ESTAGIÁRIO,,,,,
,,,159,P,BOLSA ESTÁGIO,"30,00",1.100.00,,,,,,
,,,,,TOTAL....:,1.100.00,,0.00,1.100.00,,,,
,000187,/ 3,LUDMILLA ELIZABETH BERNARDES,ES,/ ES,- ESTAGIARIO,30/11/2020,ESTAGIÁRIO,,,,,
,,,159,P,BOLSA ESTÁGIO,"30,00",1.100.00,,,,,,
,,,,,TOTAL....:,1.100.00,,0.00,1.100.00,,,,
,000198,/ 1,SOFIA ARANTES VILELA,ES,/ ES,- ESTAGIARIO,22/02/2021,ESTAGIÁRIO,,,,,
,,,159,P,BOLSA ESTÁGIO,"30,00",1.100.00,,,,,,
,,,,,TOTAL....:,1.100.00,,0.00,1.100.00,,,,
,,Total da Base do I.N.S.S.:,,,0.00,,Total da Base do I.P.S.E.M.G.:,0.00,,,,,
,,Total do I.N.S.S. Funcional:,,,0.00,,Total do I.P.S.E.M.G. Funcional:,0.00,,,,,
,,Total do I.N.S.S. Patronal:,,,0.00,,Total do I.P.S.E.M.G. Patronal:,0.00,,,,,
,,Total da Base Previdência Própria:,,,0.00,,Total da Base do I.R.R.F.:,0.00,,,,,
,,Total da Previdência Própria Funcional:,,,0.00,Total do Abono Família:,0.00,,,,,,
,,Total da Previdência Própria Patronal:,,,0.00,,Total do Salário Família:,0.00,,,,,
,,Total da Base Previdência Própria 13:,,,0.00,,Total do Salário Maternidade INSS:,0.00,,,,,
,,Total da Previdência Própria Funcional 13:,,,0.00,Total do Salário Maternidade Prev. Própria:,0.00,,,,,,
,,Total da Previdência Própria Patronal 13:,,,0.00,,Total da Base do I.R.R.F. 13:,0.00,,,,,
,,,T O T A L,F U N C I O N A R I O S ...:,,3,,,,,,,
,,,T O T A L,L O T A C A O .............:,,3.300.00,,0.00,3.300.00,,,,
,,,R,E,S,U,M,O,G,E,R,A,L
,,Total da Base do I.N.S.S.:,,"38.879,32",,,Total da Base do I.P.S.E.M.G.:,"0,00",,,,,
,,Total do I.N.S.S. Funcional:,,"3.422,40",,,Total do I.P.S.E.M.G. Funcional:,"0,00",,,,,
,,Total do I.N.S.S. Patronal:,,"8.553,45",,,Total do I.P.S.E.M.G. Patronal:,"0,00",,,,,
,,Total da Base Previdência Própria:,,,"0,00",,Total da Base do I.R.R.F.:,"33.561,02",,,,,
,,Total da Previdência Própria Funcional:,,,"0,00",Total do Abono Família:,"0,00",,,,,,
,,Total da Previdência Própria Patronal:,,,"0,00",,Total do Salário Família:,"0,00",,,,,
,,,,,,,Total do Salário Maternidade INSS:,"0,00",,,,,
,,Total da Base Previdência Própria 13:,,,"0,00",Total do Salário Maternidade Prev. Própria:,"0,00",,,,,,
,,Total da Previdência Própria Funcional 13:,,,"0,00",,,,,,,,
,,Total da Previdência Própria Patronal 13:,,,"0,00",,,,,,,,
,,,TOTAL GERAL FUNCIONARIOS ...........:,,,20,,,,,,,
,,,TOTAL GERAL DA FOLHA DE PAGAMENTO ..:,,,"42.179,32","8.281,86","33.897,46",,,,,
,,Usuário: ADMINISTRADOR,,,,,,,,,,,
,,UF: MINAS GERAIS,,F O L H A,D E,P A G A M E N T O,01 jun 2021 16:09,,,,,,
,,MUNICÍPIO: PIMENTA,,ORDEM - LOTAÇÃO / ALFABÉTICA,FOLHA:,8,,,,,,,
,,,,REFERENCIA: MAIO/2021,,,,,,,,,
,,ENTIDADE: CAMARA MUNICIPAL,,TIPO CÁLCULO: 01-FOLHA MENSAL/02-FÉRIAS,,,,,,,,,
,,,,INDICE,,,,,,,,,
,DEPARTAMENTO,SETOR,SEÇÃO,MATRICULA,NOME DO SERVIDOR,PÁGINA,,,,,,,
,,,000197,ALEXANDRE CESAR FERREIRA COUTINHO,005,,,,,,,,
,,,000195,ALINE MARIA RODRIGUES CHAVES,006,,,,,,,,
,,,000112,BRENO FIRMINO SILVA MIRANDA,001,,,,,,,,
,,,000194,CAMILA DAMIANE TOME,006,,,,,,,,
,,,000107,CARLOS ANTONIO DE MOURA,001,,,,,,,,
,,,000191,EDSON DOS SANTOS,001,,,,,,,,
,,,000190,FABIO COUTO ARAUJO,001,,,,,,,,
,,,000185,FERNANDA VOIÊTA PARREIRA TAVARES,007,,,,,,,,
,,,000109,GERALDO MAGELA DE,OLIVEIRA,001,,,,,,,
,,,000155,JOSE RONICIO PINTO,001,,,,,,,,
,,,000189,JOSE VIEIRA DA COSTA,001,,,,,,,,
,,,000181,JULIANA FARIA DA SILVA,006,,,,,,,,
,,,000188,JULIO CESAR ANSELMO REZENDE,003,,,,,,,,
,,,000187,LUDMILLA ELIZABETH BERNARDES,007,,,,,,,,
,,,000199,MARIA CRISTINA SILVA COSTA,004,,,,,,,,
,,,000192,MATEUS GERALDO GARCIA,002,,,,,,,,
,,,000198,SOFIA ARANTES VILELA,007,,,,,,,,
,,,000178,SONIA RAMOS DA SILVA,005,,,,,,,,
,,,000193,SUELI SOARES DE MELO,006,,,,,,,,
,,,000200,VERONICA MARIA DE OLIVEIRA,006,,,,,,,,
,Usuário: ADMINISTRADOR,,,,,,,,,,,,
