,,(a),(b),(c),(d),(e) = (a+b-c-d),,
,Despesas Correntes,0.00,5.00,0.00,5.00,0.00,,
,Pessoal E Encargos Sociais,0.00,0.00,0.00,0.00,0.00,,
,Juros E Encargos Da Dívida,0.00,0.00,0.00,0.00,0.00,,
,Outras Despesas Correntes,0.00,5.00,0.00,5.00,0.00,,
,Despesas De Capital,0.00,0.00,0.00,0.00,0.00,,
,Investimentos,0.00,0.00,0.00,0.00,0.00,,
,Inversões Financeiras,0.00,0.00,0.00,0.00,0.00,,
,Amortização Da Dívida,0.00,0.00,0.00,0.00,0.00,,
,TOTAL,0.00,5.00,0.00,5.00,0.00,,
,Este demonstrativo contem a(s) seguinte(s) entidade(s) selecionada(s) para a consolidação:,,,,,,,
,4 - SANTA CASA MUNICIPAL,,,,,,,
