,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.640.10,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,318.16,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,22.48,,,,,
,,,,TOTAL....:,1.640.10,,340.64,1.299.46,,,,
001015,/ 4,ALEXANDRO WILLYANS LEMOS,001,/ 57,- ODONTÓLOGO,23/04/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.074.59,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.537.30,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,290.57,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,51.78,,,,,
,,,,TOTAL....:,1.537.29,,342.35,1.194.94,,,,
000360,/ 3,ALICE MARIA VILELA,001,/ 204,- PROFESSORA,04/03/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.543.97,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.271.99,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,226.90,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,30.98,,,,,
,,,,TOTAL....:,1.271.98,,257.88,1.014.10,,,,
002214,/ 6,ALINE APARECIDA OLIVEIRA,001,/ 149,- AGENTE COMUNIT.SAUDE,01/07/2016,CONTRATADO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,4,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
001000,/ 6,ALINE DAIANA COSTA,001,/ 1A,- AUX.SERV.GERAIS,02/04/2007,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.207.58,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-603.79,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,93.00,,,,,
,,,,TOTAL....:,603.79,,93.00,510.79,,,,
002045,/ 6,ALINE DAS DORES TOME,001,/ 2,- AUX.CONS.ODONTOLOGICO,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
002583,/ 8,ALINE FRANCISCA DA COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,01/08/2019,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.12,,,,,
,,,,TOTAL....:,548.90,,83.12,465.78,,,,
002379,/ 2,ALLYSSON JOSE RIBAS DE OLIVEIRA,40,/ 19,- GER. DEPTO.COMP. LICITAÇÕES,16/10/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.180.87,,215.03,965.84,,,,
002253,/ 9,ALTAMIRO ALVES FILHO,40,/ 49,- SECRETARIO MUNIC. FAZENDA,10/01/2017,AGENTES POLÍTICOS,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.267.66,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.633.83,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,316.40,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,50.11,,,,,
,,,,TOTAL....:,1.633.83,,366.51,1.267.32,,,,
002109,/ 0,ALVINO MARCELINO DE OLIVEIRA,001,/ 140,- MOTORISTA,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.652.29,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-826.15,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,133.02,,,,,
,,,,TOTAL....:,826.14,,133.02,693.12,,,,
002674,/ 4,ALYSSON RODRIGUES COSTA,001,/ 220,- SERVENTE DE OBRAS,08/07/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"6,00",650.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,48.75,,,,,
,,,,TOTAL....:,650.00,,48.75,601.25,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,5,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002609,/ 8,ALZIMAR JOSE DE MACEDO,40,/ 51,- GERENTE SEÇ.ADM.PLANEJAMENTO20/01/2020,,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"11,00",1.563.56,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-781.78,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,125.04,,,,,
,,,,TOTAL....:,781.78,,125.04,656.74,,,,
000010,/ 8,AMAIR COSTA FARIA,001,/ 136,- AG. ADMINISTRATIVO,01/10/1994,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",4.251.14,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-2.267.27,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,454.09,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,218.21,,,,,
,,,,TOTAL....:,1.983.87,,672.30,1.311.57,,,,
000012,/ 4,ANA CLAUDIA DE MACEDO,001,/ 204,- PROFESSORA,24/05/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.872.67,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.436.34,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,266.34,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,52.67,,,,,
,,,,TOTAL....:,1.436.33,,319.01,1.117.32,,,,
001035,/ 9,ANA CLAUDIA DE MACEDO,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.221.47,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.110.74,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,305.76,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,328.66,,,,,
,,,,TOTAL....:,1.110.73,,634.42,476.31,,,,
002128,/ 7,ANA CLAUDIA VENCESLAU,001,/ 1A,- GARI,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
000013,/ 2,ANA ELIZA DE OLIVEIRA LAUDARES,001,/ 204,- VICE-DIRETORA,04/02/2002,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.518.26,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.259.13,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,223.81,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,15.06,,,,,
,,,,TOTAL....:,1.259.13,,238.87,1.020.26,,,,
000716,/ 1,ANA ELIZA DE OLIVEIRA LAUDARES,001,/ 204,- VICE-DIRETORA,01/02/2006,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.212.94,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.106.47,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,297.48,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,253.38,,,,,
,,,,TOTAL....:,1.106.47,,550.86,555.61,,,,
000014,/ 0,ANA IZABEL JULIO OLIVEIRA,001,/ 22,- AG. ADMINISTRATIVO,09/09/1994,EFETIVO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,6,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.939.06,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.469.53,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,274.31,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,42.84,,,,,
,,,,TOTAL....:,1.469.53,,317.15,1.152.38,,,,
002102,/ 0,ANA LUCIA COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
001094,/ 4,ANA MARIA RIO BRANCO DA COSTA,001,/ 1A,- GARI,05/03/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.416.58,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-708.29,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,111.81,,,,,
,,,,TOTAL....:,708.29,,111.81,596.48,,,,
002333,/ 0,ANGELICA JULIA DE SOUZA,001,/ 149,- AGENTE COMUNIT.SAUDE,03/04/2017,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
001003,/ 0,ANGELITA RODRIGUES MOREIRA COSTA001,,/ 1A,- AUX.SERV.GERAIS,24/03/2008,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.526.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-763.18,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,121.69,,,,,
,,,,TOTAL....:,763.18,,121.69,641.49,,,,
000165,/ 1,ANGELIZA CRISTINA DA COSTA,001,/ 204,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.608.29,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.304.15,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,234.62,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,35.23,,,,,
,,,,TOTAL....:,1.304.14,,269.85,1.034.29,,,,
000194,/ 5,ANTONIO DE SOUZA,001,/ 35,- APOSENTADO,15/12/1998,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.298.76,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-649.38,,,,,,
,,,,TOTAL....:,649.38,,0.00,649.38,,,,
002678,/ 5,ANTONIO JUNIOR DE SOUZA,001,/ 222,- PEDREIRO II,13/07/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"6,00",990.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,74.25,,,,,
,,,,TOTAL....:,990.00,,74.25,915.75,,,,
002259,/ 9,ANTONIONE MIGUEL REZENDE,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,09/01/2017,CONTRATADO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,7,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.609.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-804.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,129.13,,,,,
,,,,TOTAL....:,804.50,,129.13,675.37,,,,
000706,/ 4,APARECIDA DO CARMO,001,/ 1A,- GARI,02/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.526.36,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-763.18,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,121.69,,,,,
,,,,TOTAL....:,763.18,,121.69,641.49,,,,
002681,/ 8,ARISTIDES CARLOS DE OLIVEIRA,001,/ 140,- MOTORISTA,10/08/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"5,00",688.45,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,51.63,,,,,
,,,,TOTAL....:,688.45,,51.63,636.82,,,,
002124,/ 7,ARLETE CAETANO COSTA,001,/ 1A,- AUXILIAR SERV.GERAIS,20/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
001618,/ 7,ARNALDO JOSE DA SILVA,11,/ 16,- ASS.ADMINISTRATIVO,01/01/2013,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.852.43,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.426.22,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,263.91,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,37.12,,,,,
,,,,TOTAL....:,1.426.21,,301.03,1.125.18,,,,
002103,/ 0,BARBARA ESTER COSTA DE OLIVEIRA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
001587,/ 3,BEATRIZ DE OLIVEIRA,40,/ 4,- GERENTE DE SETOR DE LAZER,22/01/2013,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.272.72,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-636.36,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,636.36,,98.86,537.50,,,,
