
,ANA LAURA SIMOES DE OLIVEIRA,Contratados,FISCAL DE VIGILANCIA SANITARIA,07/02/2024,0.00,0.00,1.001.93,0.00,0.00,0.00,1.001.93,0.00,0.00,0.00,0.00,1.001.93,,
,ANA LUCIA COSTA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,15/02/2016,0.00,0.00,776.60,0.00,0.00,0.00,776.60,0.00,0.00,0.00,0.00,776.60,,
,ANA PAULA DA SILVA CUNHA,Contratados,AGENTE COMUNITARIO DE SAUDE,01/03/2024,0.00,0.00,1.294.34,0.00,0.00,0.00,1.294.34,0.00,0.00,0.00,0.00,1.294.34,,
,ANDREIA RESENDE PESSOA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,15/06/2022,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,ANE KARLA TERRA,Comissionados,GERENTE SEÇAO EPIDEMIA,03/01/2022,0.00,0.00,456.95,0.00,0.00,0.00,456.95,0.00,0.00,0.00,0.00,456.95,,
,ANGELICA APARECIDA SOUZA,Contratados,MONITOR EDUC.INFANTIL I,15/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,ANGELICA JULIA DE SOUZA,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:4,0004,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,ANGELITA RODRIGUES MOREIRA COSTA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,24/03/2008,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,ANGELIZA CRISTINA DA COSTA,Efetivos,PROFESSOR - PROFISSIONAL,04/02/2002,0.00,0.00,2.432.46,0.00,0.00,0.00,2.432.46,0.00,0.00,0.00,0.00,2.432.46,,
,,OUTRA,,,,,,,,,,,,,,,,
,ANITA REZENDE ESPINDOLA,Contratados,AUXILIAR DE SERVIÇOS ADMINISTR,15/03/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,ANTONIO DAVI DE MARINHO SOUSA,Processo Seletivo,MEDICO,04/03/2024,0.00,0.00,6.869.98,0.00,0.00,0.00,6.869.98,0.00,0.00,0.00,0.00,6.869.98,,
,ANTONIO DE SOUZA,Inativos/Aposentados,APOSENTADO,15/12/1998,0.00,0.00,835.04,0.00,0.00,0.00,835.04,0.00,0.00,0.00,0.00,835.04,,
,ANTÔNIO FONSECA,Processo Seletivo,AGENTE COMBATE ÀS ENDEMIAS,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,,
,APARECIDA DO CARMO,Efetivos,GARI,02/02/2006,0.00,0.00,1.059.00,0.00,0.00,0.00,1.059.00,0.00,0.00,0.00,0.00,1.059.00,,
,ARLETE CAETANO COSTA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,20/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,ARLETE RODRIGUES MOREIRA COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,ARLETE RODRIGUES MOREIRA COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,06/05/2024,0.00,0.00,916.12,0.00,0.00,0.00,916.12,0.00,0.00,0.00,0.00,916.12,,
,ARNALDO JOSE DA SILVA,Efetivos,ASS.ADMINISTRATIVO,01/01/2013,0.00,0.00,1.915.82,0.00,0.00,0.00,1.915.82,0.00,0.00,0.00,0.00,1.915.82,,
,AUGUSTA DE SOUZA MENDONÇA,Contratados,GARI,01/09/2021,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,BEATRIS MELO COSTA,Contratados,AUX SERV GERAIS-PROFISSIONAL E,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,BEATRIZ DE OLIVEIRA,Comissionados,GERENTE SEÇÃO PATRIMONIO,02/07/2024,0.00,0.00,548.34,0.00,0.00,0.00,548.34,0.00,0.00,0.00,0.00,548.34,,
,BEATRIZ NUNES,Contratados,AUXILIAR DE SERVIÇOS GERAIS,03/01/2022,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,,
,BERENICE DE OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/1996,0.00,0.00,2.124.04,0.00,0.00,0.00,2.124.04,0.00,0.00,0.00,0.00,2.124.04,,
,BIANCA RODRIGUES COSTA CRUZ,Comissionados,GERENTE SEÇÃO PROJETOS,06/02/2023,0.00,0.00,1.096.68,0.00,0.00,0.00,1.096.68,0.00,0.00,0.00,0.00,1.096.68,,
,,SOCIAIS,,,,,,,,,,,,,,,,
,BRENDA LUZIA OLIVEIRA,Efetivos,GARI,15/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:5,,0005,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,BRENO BALDONI RIBEIRO,Efetivos,ASSISTENTE SOCIAL,,09/01/2017,0.00,0.00,179.25,0.00,0.00,0.00,179.25,0.00,0.00,0.00,0.00,179.25,
,BRUNA APARECIDA DE ALMEIDA,Contratados,MONITOR EDUC.INFANTIL I,,02/05/2024,0.00,0.00,470.67,0.00,0.00,0.00,470.67,0.00,0.00,0.00,0.00,470.67,
,BRUNA DAMATO CLAZER,Contratados,MONITOR TRANSP. ESC. PROFISSIO,,15/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,
,BRUNA MARCELINA DA COSTA,Contratados,TECNICO DE ENFERMAGEM,,01/11/2021,0.00,0.00,993.42,0.00,0.00,0.00,993.42,0.00,0.00,0.00,0.00,993.42,
,BRUNA REGINA VENCESLAU,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,CAMILA ADRIELE OLIVEIRA RODRIGUES,Efetivos,AUX SERV GERAIS-PROFISSIONAL E,,01/08/2019,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,
,CAMILA APARECIDA DOS SANTOS GONCALVES,Contratados,MONITOR,EDUC. INFANTIL II,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,CAMILA DOS ANJOS GAZOTTI,Comissionados,COORD.U.B.E.EST.S.FAMILIA,,13/06/2023,0.00,0.00,1.490.97,0.00,0.00,0.00,1.490.97,0.00,0.00,0.00,0.00,1.490.97,
,CARMOSINA ROSA DE OLIVEIRA NASCIMENTO,Efetivos,GARI,,03/06/1998,0.00,0.00,1.200.20,0.00,0.00,0.00,1.200.20,0.00,0.00,0.00,0.00,1.200.20,
,CECILIA MACEDO RODRIGUES,Efetivos,PROFESSOR EDUCAÇÃO FISICA-,,16/02/2016,0.00,0.00,1.012.64,0.00,0.00,0.00,1.012.64,0.00,0.00,0.00,0.00,1.012.64,
,,,FUND,,,,,,,,,,,,,,,
,CECILIA VILELA GONCALVES,Efetivos,GARI,,01/08/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,CELIA APARECIDA ESPINDOLA COSTA,Efetivos,PROFESSOR - PROFISSIONAL,,01/08/1994,0.00,0.00,2.039.49,0.00,0.00,0.00,2.039.49,0.00,0.00,0.00,0.00,2.039.49,
,,,OUTRA,,,,,,,,,,,,,,,
,CELIA DE FATIMA DE MIRANDA,Efetivos,SERVENTE ESCOLAR,,01/09/1998,0.00,0.00,1.146.64,0.00,0.00,0.00,1.146.64,0.00,0.00,0.00,0.00,1.146.64,
,CELINA LUCIA COSTA RESENDE MACHADO,Efetivos,SERVICOS GERAIS,,02/02/2006,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
