,10 ,- DISPONIBILIDADE COMPROMETIDA COM RESTOS A PAGAR DA SAÚDE NÃO COMPUTADOS NA APLICAÇÃO,"0,00",,,
,11-DISPONIBILIDADE PARA COBERTURA DOS RESTOS A PAGAR DA SAÚDE (9 - 10),"0,00",,,,
,II - TOTAL DA APLICAÇÃO NA SAÚDE,,,,,
,4 ,- VALOR PAGO,"7.864.708,25",,,
,5 ,- RESTOS A PAGAR INSCRITOS NO EXERCÍCIO,"108.427,98",,,
,5.1 - IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,"77.894,76",,,,
,5.2 - COMPENSAÇÃO FINANCEIRA DAS PERDAS COM ARRECADAÇÃO DE ICMS -,LC Nº 194/2022,"30.533,22",,,
Página 1/2,,,,,,
,6 ,- SUBTOTAL (4 + 5),,,,
,7 ,- RESTOS A PAGAR INSCRITOS NO EXERCÍCIO SEM DISPONIBILIDADE FINANCEIRA,"0,00",,,
,7.1 - IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,0,,,
,7.2 - COMPENSAÇÃO FINANCEIRA DAS PERDAS COM ARRECADAÇÃO DE ICMS -,LC Nº 194/2022,0,,,
,8 ,- RESTOS A PAGAR DE EXERCÍCIOS ANTERIORES SEM DISPONIBILIDADE DE CAIXA PAGOS NO EXERCÍCIO ATUAL,,,,
,,,"0,00",,,
,(CONSULTA 932.736),,,,,
,8.1 - IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS,,0,,,
,8.2 - COMPENSAÇÃO FINANCEIRA DAS PERDAS COM ARRECADAÇÃO DE ICMS -,LC Nº 194/2022,0,,,
,,9 ,- TOTAL APLICADO(6 - 7 + 8),"7.864.708,25",,
,"QUADRO I - AS DESPESAS CONSIDERAM OS SEGUINTES CRITÉRIOS: FUNÇÃO 10, SUBFUNÇÕES 122, 128 ,271, 272 ,273, 301 ,302, 303, 304, 305, 306,",,,,,
,511 e 512,"DESPESAS EMPENHADAS NAS FONTES 1.500.000, 2.500.000, 1.502.000, 2.502.000 TODAS COM CO 1002. PAGAS NAS FONTES : 1.500.000,",,,,
,"2.500.000, 1.502.000, 2.502.000. EXCLUI-SE AS DESPESAS REALIZADAS COM AS MODALIDADES DE APLICAÇÃO 73,74,75,76,95 E 96 E COM OS",,,,,
,"ELEMENTOS DA DESPESA 01,03,05.02,05.03 E 97;",,,,,
,LINHA 4 -,"COMPÕE-SE DOS VALORES PAGOS, INFORMADOS NO ARQUIVO","OPS - PAGAMENTOS DAS DESPESAS, E DOS VALORES BAIXADOS NO",,,
,ARQUIVO OBELAC - OUTRAS BAIXAS DE EMPENHOS POR LANÇAMENTO CONTÁBIL.,,,,,
,LINHA 7 - RESTOS A PAGAR INFORMADOS,"COM O TIPO ""2-SEM DISPONIBILIDADE DE CAIXA"" DO REGISTRO 10 DO ARQUIVO INCRIÇÃO DE",,,,
,"DESPESAS DO EXERCICIO EM RESTOS A PAGAR - IDERP, OBSERVANDO OS CRITÉRIOS ADOTADOS NA TABELA 1.",,,,,
,,Página 2/2,,,,
