,,,,,Subtotal por Mês:,"3.605.129,36",D,"512.184,00","0,00","4.117.313,36",D,
10 - Outubro,0001 - Repasse à,-,15,1.500.000,-,"877.500,00",D,"97.500,00","0,00","975.000,00",D,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"877.500,00",D,"97.500,00","0,00","975.000,00",D,
,0009 ,- SANTA,,1.500.000,-,"3.153.603,13",D,"398.490,13","0,00","3.552.093,26",D,
,CASA M.SAUDE,,,,,,,,,,,
,PIMENTA,-,16,1.605.000,-,"45.747,00",D,"73.598,28","0,00","119.345,28",D,
,,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"3.239.813,36",D,"472.088,41","0,00","3.711.901,77",D,
,,,,,Subtotal por Mês:,"4.117.313,36",D,"569.588,41","0,00","4.686.901,77",D,
11 -,0001 - Repasse à,-,15,1.500.000,-,"975.000,00",D,"97.500,00","0,00","1.072.500,00",D,
Novembro,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"975.000,00",D,"97.500,00","0,00","1.072.500,00",D,
,0009 ,- SANTA,,1.500.000,-,"3.552.093,26",D,"377.597,69","0,00","3.929.690,95",D,
,CASA M.SAUDE,,,,,,,,,,,
,PIMENTA,-,16,1.605.000,-,"119.345,28",D,"25.987,50","0,00","145.332,78",D,
,,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"3.711.901,77",D,"403.585,19","0,00","4.115.486,96",D,
,,,,,Subtotal por Mês:,"4.686.901,77",D,"501.085,19","0,00","5.187.986,96",D,
,,,,,,,,,,Página 3/8,,
12 -,0001 - Repasse à,-,15,1.500.000,-,"1.072.500,00",D,"97.500,00","0,00","1.170.000,00",D,
Dezembro,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"1.072.500,00",D,"97.500,00","0,00","1.170.000,00",D,
,0002 ,- Devolução,-,23,1.500.000,2023,"0,00",C,"0,00","1.526,36","1.526,36",C
,de numerário,,,,,,,,,,,
,para a prefeitura,,,,Subtotal SubTipo:,"0,00",C,"0,00","1.526,36","1.526,36",C,
,0009 ,- SANTA,,1.500.000,-,"3.929.690,95",D,"651.763,42","0,00","4.581.454,37",D,
,CASA M.SAUDE,,,,,,,,,,,
,PIMENTA,,,1.605.000,-,"145.332,78",D,"48.240,82","0,00","193.573,60",D,
,,-,16,,,,,,,,,
,,,,1.621.000,-,"0,00",C,"80.870,59","0,00","80.870,59",D,
,,,,1.659.002,-,"40.463,23",D,"0,00","0,00","40.463,23",D,
,,,,,Subtotal SubTipo:,"4.115.486,96",D,"780.874,83","0,00","4.896.361,79",D,
,,,,,Subtotal por Mês:,"5.187.986,96",D,"878.374,83","1.526,36","6.064.835,43",D,
,,,,,Total por Órgão:,"0,00",C,"6.066.361,79","1.526,36","6.064.835,43",D,
02 - CÂMARA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,,
,,,,,Competência da,,,,,,,
Mês,,,,Fonte de,Devolução de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,,D/C,,,,D/C,
Referência,,,,Recurso,Numerário para a,(A),,(D),Créditos (B),(F),,
,,,,,Prefeitura,,,,,,,
1 - Janeiro,0001 - Repasse à,-,5,1.500.000,-,"0,00",C,"0,00","97.500,00","97.500,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"0,00",C,"0,00","97.500,00","97.500,00",C,
,,,,,Subtotal por Mês:,"0,00",C,"0,00","97.500,00","97.500,00",C,
2 - Fevereiro,0001 - Repasse à,-,5,1.500.000,-,"97.500,00",C,"0,00","97.500,00","195.000,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"97.500,00",C,"0,00","97.500,00","195.000,00",C,
,,,,,Subtotal por Mês:,"97.500,00",C,"0,00","97.500,00","195.000,00",C,
3 - Março,0001 - Repasse à,-,5,1.500.000,-,"195.000,00",C,"0,00","97.500,00","292.500,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"195.000,00",C,"0,00","97.500,00","292.500,00",C,
,,,,,Subtotal por Mês:,"195.000,00",C,"0,00","97.500,00","292.500,00",C,
4 - Abril,0001 - Repasse à,-,5,1.500.000,-,"292.500,00",C,"0,00","97.500,00","390.000,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"292.500,00",C,"0,00","97.500,00","390.000,00",C,
,,,,,Subtotal por Mês:,"292.500,00",C,"0,00","97.500,00","390.000,00",C,
,,,,,,,,,,Página 4/8,,
5 - Maio,0001 - Repasse à,-,5,1.500.000,-,"390.000,00",C,"0,00","97.500,00","487.500,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"390.000,00",C,"0,00","97.500,00","487.500,00",C,
,,,,,Subtotal por Mês:,"390.000,00",C,"0,00","97.500,00","487.500,00",C,
6 - Junho,0001 - Repasse à,-,5,1.500.000,-,"487.500,00",C,"0,00","97.500,00","585.000,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"487.500,00",C,"0,00","97.500,00","585.000,00",C,
,,,,,Subtotal por Mês:,"487.500,00",C,"0,00","97.500,00","585.000,00",C,
7 - Julho,0001 - Repasse à,-,5,1.500.000,-,"585.000,00",C,"0,00","97.500,00","682.500,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"585.000,00",C,"0,00","97.500,00","682.500,00",C,
,,,,,Subtotal por Mês:,"585.000,00",C,"0,00","97.500,00","682.500,00",C,
8 - Agosto,0001 - Repasse à,-,5,1.500.000,-,"682.500,00",C,"0,00","97.500,00","780.000,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"682.500,00",C,"0,00","97.500,00","780.000,00",C,
,,,,,Subtotal por Mês:,"682.500,00",C,"0,00","97.500,00","780.000,00",C,
9 - Setembro,0001 - Repasse à,-,5,1.500.000,-,"780.000,00",C,"0,00","97.500,00","877.500,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"780.000,00",C,"0,00","97.500,00","877.500,00",C,
,,,,,Subtotal por Mês:,"780.000,00",C,"0,00","97.500,00","877.500,00",C,
10 - Outubro,0001 - Repasse à,-,5,1.500.000,-,"877.500,00",C,"0,00","97.500,00","975.000,00",C,
,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"877.500,00",C,"0,00","97.500,00","975.000,00",C,
,,,,,Subtotal por Mês:,"877.500,00",C,"0,00","97.500,00","975.000,00",C,
11 -,0001 - Repasse à,-,5,1.500.000,-,"975.000,00",C,"0,00","97.500,00","1.072.500,00",C,
Novembro,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"975.000,00",C,"0,00","97.500,00","1.072.500,00",C,
,,,,,Subtotal por Mês:,"975.000,00",C,"0,00","97.500,00","1.072.500,00",C,
12 -,0001 - Repasse à,-,5,1.500.000,-,"1.072.500,00",C,"0,00","97.500,00","1.170.000,00",C,
Dezembro,Câmara,,,,,,,,,,,
,,,,,Subtotal SubTipo:,"1.072.500,00",C,"0,00","97.500,00","1.170.000,00",C,
,,,,,,,,,,Página 5/8,,
12 -,0002 - Devolução,,2022,"0,00",C,"0,00","0,00","0,00",C,,,
Dezembro,de numerário,-,7,1.500.000,,,,,,,,
,para a prefeitura,,2023,"0,00",C,"1.526,36","0,00","1.526,36",D,,,
,,,Subtotal SubTipo:,"0,00",C,"1.526,36","0,00","1.526,36",D,,,
,,,Subtotal por Mês:,"1.072.500,00",C,"1.526,36","97.500,00","1.168.473,64",C,,,
,,,Total por Órgão:,"0,00",C,"1.526,36","1.170.000,00","1.168.473,64",C,,,
04 - SANTA CASA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,,
,,,Competência da,,,,,,,,,
Mês,,Fonte de,Devolução de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,,,
,Subtipo,Desdob,Código EXT,,D/C,,,,D/C,,,
Referência,,Recurso,Numerário para a,(A),(D),,Créditos (B),(F),,,,
,,,Prefeitura,,,,,,,,,
1 - Janeiro,0009 - SANTA,1.500.000,-,"0,00",C,"0,00","25.000,00","25.000,00",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"0,00",C,"0,00","0,00","0,00",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"0,00",C,"0,00","25.000,00","25.000,00",C,,,
,,,Subtotal por Mês:,"0,00",C,"0,00","25.000,00","25.000,00",C,,,
2 - Fevereiro,0009 - SANTA,1.500.000,-,"25.000,00",C,"0,00","390.461,00","415.461,00",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"0,00",C,"0,00","0,00","0,00",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"25.000,00",C,"0,00","390.461,00","415.461,00",C,,,
,,,Subtotal por Mês:,"25.000,00",C,"0,00","390.461,00","415.461,00",C,,,
3 - Março,0009 - SANTA,1.500.000,-,"415.461,00",C,"0,00","333.184,00","748.645,00",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"0,00",C,"0,00","20.000,00","20.000,00",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"415.461,00",C,"0,00","353.184,00","768.645,00",C,,,
,,,Subtotal por Mês:,"415.461,00",C,"0,00","353.184,00","768.645,00",C,,,
4 - Abril,0009 - SANTA,1.500.000,-,"748.645,00",C,"0,00","354.293,00","1.102.938,00",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"20.000,00",C,"0,00","20.000,00","40.000,00",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"768.645,00",C,"0,00","374.293,00","1.142.938,00",C,,,
,,,Subtotal por Mês:,"768.645,00",C,"0,00","374.293,00","1.142.938,00",C,,,
5 - Maio,0009 - SANTA,1.500.000,-,"1.102.938,00",C,"0,00","503.366,00","1.606.304,00",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"40.000,00",C,"0,00","0,00","40.000,00",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"1.142.938,00",C,"0,00","503.366,00","1.646.304,00",C,,,
,,,Subtotal por Mês:,"1.142.938,00",C,"0,00","503.366,00","1.646.304,00",C,,,
,,,,,,,,Página 6/8,,,,
6 - Junho,0009 - SANTA,1.500.000,-,"1.606.304,00",C,"0,00","352.222,13","1.958.526,13",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"40.000,00",C,"0,00","463,23","40.463,23",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"1.646.304,00",C,"0,00","352.685,36","1.998.989,36",C,,,
,,,Subtotal por Mês:,"1.646.304,00",C,"0,00","352.685,36","1.998.989,36",C,,,
7 - Julho,0009 - SANTA,1.500.000,-,"1.958.526,13",C,"0,00","435.230,00","2.393.756,13",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"1.998.989,36",C,"0,00","435.230,00","2.434.219,36",C,,,
,,,Subtotal por Mês:,"1.998.989,36",C,"0,00","435.230,00","2.434.219,36",C,,,
8 - Agosto,0009 - SANTA,1.500.000,-,"2.393.756,13",C,"0,00","390.910,00","2.784.666,13",C,,,
,CASA,-,5,,,,,,,,,
,MUN.SAUDE,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,,,
,PIMENTA,,,,,,,,,,,
,,,Subtotal SubTipo:,"2.434.219,36",C,"0,00","390.910,00","2.825.129,36",C,,,
,,,Subtotal por Mês:,"2.434.219,36",C,"0,00","390.910,00","2.825.129,36",C,,,
9 - Setembro,0009 - SANTA,1.500.000,-,"2.784.666,13",C,"0,00","368.937,00","3.153.603,13",C,,,
,CASA,,,,,,,,,,,
,MUN.SAUDE,-,5,1.605.000,-,"0,00",C,"0,00","45.747,00","45.747,00",C,
,PIMENTA,,,,,,,,,,,
,,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,,,
,,,Subtotal SubTipo:,"2.825.129,36",C,"0,00","414.684,00","3.239.813,36",C,,,
,,,Subtotal por Mês:,"2.825.129,36",C,"0,00","414.684,00","3.239.813,36",C,,,
10 - Outubro,0009 - SANTA,1.500.000,-,"3.153.603,13",C,"0,00","398.490,13","3.552.093,26",C,,,
,CASA,,,,,,,,,,,
,MUN.SAUDE,-,5,1.605.000,-,"45.747,00",C,"0,00","73.598,28","119.345,28",C,
,PIMENTA,,,,,,,,,,,
,,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,,,
,,,Subtotal SubTipo:,"3.239.813,36",C,"0,00","472.088,41","3.711.901,77",C,,,
,,,Subtotal por Mês:,"3.239.813,36",C,"0,00","472.088,41","3.711.901,77",C,,,
11 -,0009 - SANTA,1.500.000,-,"3.552.093,26",C,"0,00","377.597,69","3.929.690,95",C,,,
Novembro,CASA,,,,,,,,,,,
,MUN.SAUDE,-,5,1.605.000,-,"119.345,28",C,"0,00","25.987,50","145.332,78",C,
,PIMENTA,,,,,,,,,,,
,,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,,,
,,,Subtotal SubTipo:,"3.711.901,77",C,"0,00","403.585,19","4.115.486,96",C,,,
,,,Subtotal por Mês:,"3.711.901,77",C,"0,00","403.585,19","4.115.486,96",C,,,
,,,,,,,,Página 7/8,,,,
12 -,0009 - SANTA,,,1.500.000,-,"3.929.690,95",C,"0,00","651.763,42","4.581.454,37",C,
Dezembro,CASA,,,,,,,,,,,
,MUN.SAUDE,,,1.605.000,-,"145.332,78",C,"0,00","48.240,82","193.573,60",C,
,PIMENTA,-,5,,,,,,,,,
,,,,1.621.000,-,"0,00",C,"0,00","80.870,59","80.870,59",C,
,,,,1.659.002,-,"40.463,23",C,"0,00","0,00","40.463,23",C,
,,,,,Subtotal SubTipo:,"4.115.486,96",C,"0,00","780.874,83","4.896.361,79",C,
,,,,,Subtotal por Mês:,"4.115.486,96",C,"0,00","780.874,83","4.896.361,79",C,
,,,,,Total por Órgão:,"0,00",C,"0,00","4.896.361,79","4.896.361,79",C,
05 - SERVIÇO DE ABASTECIMENTO DE ÁGUA E ESGOTO,,,,,,,,,,,,
,,,,,Competência da,,,,,,,
Mês,,,,Fonte de,Devolução de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,,D/C,,,,D/C,
Referência,,,,Recurso,Numerário para a,(A),(D),,Créditos (B),(F),,
,,,,,Prefeitura,,,,,,,
11 -,0011 -,-,13,1.753.000,-,"0,00",C,"0,00","10,00","10,00",C,
Novembro,TRANSFERENCI,,,,,,,,,,,
,A FINC.,,,,Subtotal SubTipo:,,,,,,,
,RECEBIDA,,,,,"0,00",C,"0,00","10,00","10,00",C,
,SAAE,,,,,,,,,,,
,,,,,Subtotal por Mês:,"0,00",C,"0,00","10,00","10,00",C,
12 -,0011 -,-,13,1.753.000,-,"10,00",C,"50,00","40,00","0,00",C,
Dezembro,TRANSFERENCI,,,,,,,,,,,
,A FINC.,,,,Subtotal SubTipo:,,,,,,,
,RECEBIDA,,,,,"10,00",C,"50,00","40,00","0,00",C,
,SAAE,,,,,,,,,,,
,,,,,Subtotal por Mês:,"10,00",C,"50,00","40,00","0,00",C,
,,,,,Total por Órgão:,"0,00",C,"50,00","50,00","0,00",C,
,,,,,,,,,,Página 8/8,,
