,Município: 3150505 - Pimenta,,Exercício: 2023,,,,,,
,3.1.90.13.03 - Contribuição Patronal para o INSS,"251.920,53","247.379,32","250.956,58","254.479,32","258.524,84","266.215,90","1.529.476,49",
,3.1.90.16.00 - Outras Despesas Variáveis - Pessoal Civil,"21.643,44","27.713,02","28.375,41","32.431,52","31.440,88","30.566,52","172.170,79",
,3.1.90.16.00 - Outras Despesas Variáveis - Pessoal Civil,"21.643,44","27.713,02","28.375,41","32.431,52","31.440,88","30.566,52","172.170,79",
,3.1.90.91.00 - Sentenças Judiciais,"147.585,67","729,12","729,12","729,12","739,20","739,20","151.251,43",
,3.1.90.91.01 - Sentenças Judiciais de Pessoal Ativo,"147.585,67","729,12","729,12","729,12","739,20","739,20","151.251,43",
,3.1.90.94.00 - Indenizações e Restituições Trabalhistas,"5.079,02","5.886,23","636,53","4.167,89","14.566,59","21.501,74","51.838,00",
,3.1.90.94.01 - Indenizações e Restituições Trab. Ativo Civil,"5.079,02","5.886,23","0,00","4.167,89","14.566,59","21.501,74","51.201,47",
,3.1.90.94.99 - Outras Indenizações e Restituições Trabalhistas,"0,00","0,00","636,53","0,00","0,00","0,00","636,53",
,(C/C) 8.6.3.3.2 - Outras Despesas de Pessoal Decorrentes de Contratos,,,,,,,,
,de Terceirização ou de Contratação de Forma Indireta (§ 1º do art. 18 da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
LRF),,,,,,,,,
,(C/C) 8.6.3.3.1 - Despesa com Pessoal não Executada,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Orçamentariamente,,,,,,,,
,Total da Despesa com Pessoal,"1.712.491,05","1.504.746,00","1.516.897,37","1.548.226,45","1.589.511,28","1.622.136,45","9.494.008,60",
,Exclusões da Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,(-) Incentivos a Demissão Voluntária e Deduções Constitucionais,"79.386,85","48.322,43","62.128,84","58.677,24","53.656,24","58.417,44","360.589,04",
,,,,,,,,,Subtotal
,Exclusões da Despesa Total com Pessoal,,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,
,,,,,,,,,Semestral
,(-) Indenização por Demissão de Servidores ou Empregados,,"5.079,02","5.886,23","636,53","4.167,89","14.566,59","21.501,74","51.838,00"
,(-) Despesas de Exercícios de Período Anterior ao da Apuração¹,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Sentenças Judiciais de Período Anterior ao da Apuração¹,,"141.178,92","729,12","729,12","729,12","739,20","0,00","144.105,48"
,,Total das Exclusões,"225.644,79","54.937,78","63.494,49","63.574,25","68.962,03","79.919,18","556.532,52"
,Total da Despesa com Pessoal para Fins de apuração de Limite,,"1.486.846,26","1.449.808,22","1.453.402,88","1.484.652,20","1.520.549,25","1.542.217,27","8.937.476,08"
,Despesa Total com Pessoal,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,,Total Geral
,3.1.00.00.00 - Pessoal e Encargos Sociais,"2.201.354,21","1.623.849,98","1.795.584,07","1.798.822,59","1.694.372,29","2.680.811,03","11.794.794,17","21.288.802,77"
,3.1.71.00.00 - Transferências a Consórcios,,,,,,,,
,,"8.053,44","8.053,44","8.053,44","8.053,44","8.053,44","8.053,47","48.320,67","96.205,56"
,Públicos Mediante Contrato de Rateio,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em,,,,,,,,
,,"8.053,44","8.053,44","8.053,44","8.053,44","8.053,44","8.053,47","48.320,67","96.205,56"
,Consórcio Público,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em,,,,,,,,
,,"8.053,44","8.053,44","8.053,44","8.053,44","8.053,44","8.053,47","48.320,67","96.205,56"
,Consórcio Público,,,,,,,,
,3.1.90.00.00 - Aplicações Diretas,"2.193.300,77","1.615.796,54","1.787.530,63","1.790.769,15","1.686.318,85","2.672.757,56","11.746.473,50","21.192.597,21"
,"3.1.90.01.00 - Aposentadorias, Reserva",,,,,,,,
,,"33.530,33","22.353,54","22.353,54","22.353,54","22.353,54","33.530,29","156.474,78","290.596,02"
,Remunerada e Reformas,,,,,,,,
,3.1.90.01.02 - Aposentadorias Custeadas com,,,,,,,,
,,"33.530,33","22.353,54","22.353,54","22.353,54","22.353,54","33.530,29","156.474,78","290.596,02"
,Recursos Ordinários do Tesouro,,,,,,,,
,3.1.90.03.00 - Pensões,"8.831,03","5.887,35","5.887,35","5.887,35","5.887,35","8.831,02","41.211,45","76.535,55"
,3.1.90.03.02 - Pensões Custeadas com,,,,,,,,
,,"8.831,03","5.887,35","5.887,35","5.887,35","5.887,35","8.831,02","41.211,45","76.535,55"
,Recursos Ordinários do Tesouro,,,,,,,,
,3.1.90.04.00 - Contratação por Tempo,,,,,,,,
,,"542.090,51","381.769,93","465.403,12","465.202,58","442.688,15","586.499,83","2.883.654,12","5.128.495,17"
,Determinado,,,,,,,,
,3.1.90.04.01 - Salário Contrato Temporário,"512.837,97","359.587,99","414.242,51","403.497,93","403.704,17","525.903,29","2.619.773,86","4.522.049,43"
,3.1.90.04.10 - Serviço Extraordinário -,,,,,,,,
,,"0,00","0,00","0,00","14.212,57","29.133,46","23.262,36","66.608,39","66.608,39"
,Contrato Temporário,,,,,,,,
,3.1.90.04.13 - 13° Salário - Contrato,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","22.807,59"
,Temporário,,,,,,,,
,3.1.90.04.51 - Adicionais de Contrato,,,,,,,,
,,"0,00","0,00","29.472,32","22.957,58","0,00","0,00","52.429,90","52.429,90"
,Temporário,,,,,,,,
,3.1.90.04.99 - Outras Contratações por Tempo,,,,,,,,
,,"29.252,54","22.181,94","21.688,29","24.534,50","9.850,52","37.334,18","144.841,97","464.599,86"
,Determinado,,,,,,,,
,Despesa Total com Pessoal,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,,Total Geral
,3.1.90.11.00 - Vencimentos e Vantagens Fixas,,,,,,,,
,,"1.304.930,74","897.549,27","932.657,58","930.810,20","891.806,95","1.347.922,67","6.305.677,41","11.432.778,02"
,- Pessoal Civil,,,,,,,,
,3.1.90.11.01 - Vencimentos e Salários,"1.096.788,55","753.592,85","771.660,40","747.591,08","743.116,94","1.136.433,90","5.249.183,72","9.593.773,93"
,3.1.90.11.07 - Subsídio de Prefeito,"23.234,87","15.489,91","15.489,91","15.489,91","15.489,91","23.234,86","108.429,37","201.368,83"
,3.1.90.11.08 - Subsídio de Vice-prefeito,"8.656,10","5.770,73","5.770,73","5.770,73","5.770,73","8.656,09","40.395,11","75.019,49"
,3.1.90.11.09 - Subsídio de Secretário,,,,,,,,
,,"56.361,34","40.163,40","40.163,40","40.163,40","41.502,18","59.241,01","277.594,73","511.479,98"
,Municipal,,,,,,,,
,3.1.90.11.11 - Empregado Público,"112.791,28","75.433,78","92.474,54","114.696,48","78.828,59","106.511,61","580.736,28","948.589,08"
,3.1.90.11.12 - Remuneração de Membros de,,,,,,,,
,,"7.098,60","7.098,60","7.098,60","7.098,60","7.098,60","13.845,20","49.338,20","100.936,98"
,Conselhos,,,,,,,,
,3.1.90.11.44 - Férias - Abono Pecuniário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.609,73"
,3.1.90.13.00 - Obrigações Patronais,"267.815,56","269.466,95","295.427,73","292.999,29","280.457,14","518.936,38","1.925.103,05","3.454.579,54"
,3.1.90.13.03 - Contribuição Patronal para o,,,,,,,,
,,"267.815,56","269.466,95","295.427,73","292.999,29","280.457,14","518.936,38","1.925.103,05","3.454.579,54"
,INSS,,,,,,,,
,3.1.90.16.00 - Outras Despesas Variáveis -,,,,,,,,
,,"29.321,17","33.794,29","30.613,10","29.443,65","29.929,27","30.486,13","183.587,61","355.758,40"
,Pessoal Civil,,,,,,,,
,3.1.90.16.00 - Outras Despesas Variáveis -,,,,,,,,
,,"29.321,17","33.794,29","30.613,10","29.443,65","29.929,27","30.486,13","183.587,61","355.758,40"
,Pessoal Civil,,,,,,,,
,3.1.90.91.00 - Sentenças Judiciais,"739,20","739,20","739,20","739,20","3.640,32","739,20","7.336,32","158.587,75"
,3.1.90.91.01 - Sentenças Judiciais de Pessoal,,,,,,,,
,,"739,20","739,20","739,20","739,20","3.640,32","739,20","7.336,32","158.587,75"
,Ativo,,,,,,,,
,3.1.90.94.00 - Indenizações e Restituições,,,,,,,,
,,"6.042,23","4.236,01","34.449,01","43.333,34","9.556,13","145.812,04","243.428,76","295.266,76"
,Trabalhistas,,,,,,,,
,3.1.90.94.01 - Indenizações e Restituições,,,,,,,,
,,"6.042,23","4.236,01","34.449,01","42.638,71","9.200,05","128.724,04","225.290,05","276.491,52"
,Trab. Ativo Civil,,,,,,,,
,3.1.90.94.99 - Outras Indenizações e,,,,,,,,
,,"0,00","0,00","0,00","694,63","356,08","17.088,00","18.138,71","18.775,24"
,Restituições Trabalhistas,,,,,,,,
,(C/C) 8.6.3.3.2 - Outras Despesas de Pessoal,,,,,,,,
,Decorrentes de Contratos de Terceirização ou de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Contratação de Forma Indireta (§ 1º do art. 18 da LRF),,,,,,,,
,(C/C) 8.6.3.3.1 - Despesa com Pessoal não Executada,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Orçamentariamente,,,,,,,,
,Total da Despesa com Pessoal,"2.201.354,21","1.623.849,98","1.795.584,07","1.798.822,59","1.694.372,29","2.680.811,03","11.794.794,17","21.288.802,77"
,Exclusões da Despesa Total com Pessoal,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,,Total Geral
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Incentivos a Demissão Voluntária e Deduções,,,,,,,,
,,"55.679,36","54.939,32","173.254,36","159.762,14","93.102,87","166.937,94","703.675,99","1.064.265,03"
Constitucionais,,,,,,,,,
,(-) Indenização por Demissão de Servidores ou,,,,,,,,
,,"6.042,23","4.236,01","34.449,01","43.333,34","9.556,13","145.812,04","243.428,76","295.266,76"
Empregados,,,,,,,,,
,(-) Despesas de Exercícios de Período Anterior ao da,,,,,,,,
,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Apuração¹,,,,,,,,,
,(-) Sentenças Judiciais de Período Anterior ao da,,,,,,,,
,,"739,20","739,20","739,20","739,20","739,20","739,20","4.435,20","148.540,68"
Apuração¹,,,,,,,,,
,Total das Exclusões,"62.460,79","59.914,53","208.442,57","203.834,68","103.398,20","313.489,18","951.539,95","1.508.072,47"
,Total da Despesa com Pessoal para Fins de apuração,,,,,,,,
,,"2.138.893,42","1.563.935,45","1.587.141,50","1.594.987,91","1.590.974,09","2.367.321,85","10.843.254,22","19.780.730,30"
,de Limite,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,No Período,,
Receita Corrente Líquida - RCL,,,,,,,,,"49.024.401,42"
,"(-) Transferências obrigatórias da União relativas às emendas individuais (art. 166-A, § 1º, da CF)",,,,,,,,"100.000,00"
,"(-) Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) e ao",,,,,,,,
,,,,,,,,,"726.000,00"
,"vencimento dos agentes comunitários de saúde e de combate às endemias (CF, art. 198, §11) (VI)",,,,,,,,
,RCL Ajustada para cálculo dos Limites da Despesa Com Pessoal,,,,,,,,"48.198.401,42"
Despesa com Pessoal,- DTP,,,,,,,,"19.780.730,30"
,"Limite Máximo (I) (Art. 20, Incisos, I, II, III, da LRF)",,,,,,,,"26.027.136,77"
,"Limite Prudencial (0,95 X I) (Art. 22 parágrafo único, da LRF)",,,,,,,,"24.725.779,93"
,"Limite de Alerta (0,90 X I ) (Art. 59, §1º, inciso II, da LRF)",,,,,,,,"23.424.423,09"
Excesso a regularizar,,,,,,,,,"0,00"
,"¹ Nos campos ""(-) Despesa de Exercícios Anteriores"" e ""(-) Sentenças Judiciais Anteriores"", da tabela “Exclusões da Despesa Total com Pessoal”, somente são deduzidos os valores cuja competência seja anterior",,,,,,,,
,ao período móvel (mês base e 11 anteriores).,,,,,,,,
