,Município: 3150505 - Pimenta,,,Exercício: 2020,,,,,
,3.1.90.13.00 - Obrigações Patronais,"176.085,59","170.859,74","179.530,13","174.897,05","166.080,26","167.144,52","1.034.597,29",
,3.1.90.13.03 - Contribuição Patronal para o INSS (exceto a,,,,,,,,
,,"128.890,03","133.137,70","140.930,77","137.044,52","129.951,64","129.838,52","799.793,18",
,Incidente sobre o FUNDEB),,,,,,,,
,3.1.90.13.04 - Obrigações Patronais Referentes ao FUNDEB,,,,,,,,
,,"42.306,88","34.021,82","34.510,64","34.169,81","32.445,90","34.022,10","211.477,15",
,(Mínimo de 60%),,,,,,,,
,3.1.90.13.05 - Obrigações Patronais Referentes ao FUNDEB (até,,,,,,,,
,,"4.888,68","3.700,22","3.682,72","3.682,72","3.682,72","3.217,90","22.854,96",
,40%),,,,,,,,
,3.1.90.13.99 - Outras Obrigações,"0,00","0,00","406,00","0,00","0,00","66,00","472,00",
,3.1.90.16.00 - Outras Despesas Variáveis - Pessoal Civil,"14.438,33","16.008,00","22.612,57","18.795,12","15.775,15","17.441,44","105.070,61",
,3.1.90.16.00 - Outras Despesas Variáveis - Pessoal Civil,"14.438,33","16.008,00","22.612,57","18.795,12","15.775,15","17.441,44","105.070,61",
,3.1.90.91.00 - Sentenças Judiciais,"581,84","585,20","585,20","585,20","585,50","585,20","3.508,14",
,3.1.90.91.01 - Sentenças Judiciais de Pessoal Ativo,"581,84","585,20","585,20","585,20","585,50","585,20","3.508,14",
,3.1.90.94.00 - Indenizações e Restituições Trabalhistas,"15.142,97","5.299,18","1.653,25","10.543,42","244,92","0,00","32.883,74",
,3.1.90.94.01 - Indenizações por Demissão de Servidores ou,,,,,,,,
,,"15.142,97","5.299,18","1.653,25","10.543,42","244,92","0,00","32.883,74",
,Empregados,,,,,,,,
,Total da Despesa com Pessoal,"1.125.205,53","1.028.859,17","1.076.333,25","1.056.987,72","990.282,82","996.259,34","6.273.927,83",
,Exclusões da Despesa Total com Pessoal,JAN/2020,FEV/2020,MAR/2020,ABR/2020,MAI/2020,JUN/2020,,
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio¹,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,(-) Incentivos a Demissão Voluntária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,(-) Indenização por Demissão de Servidores ou Empregados,"15.142,97","5.299,18","1.653,25","10.543,42","244,92","0,00","32.883,74",
,Exclusões da Despesa Total com Pessoal,,JAN/2020,FEV/2020,MAR/2020,ABR/2020,MAI/2020,JUN/2020,
,(-) Despesa de Exercícios Anteriores*,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Sentenças Judiciais Anteriores*,,"581,84","0,00","585,20","585,20","585,50","585,20","2.922,94"
,,Total das Exclusões,"15.724,81","5.299,18","2.238,45","11.128,62","830,42","585,20","35.806,68"
,Total da Despesa com Pessoal para Fins de apuração de Limite,,"1.109.480,72","1.023.559,99","1.074.094,80","1.045.859,10","989.452,40","995.674,14","6.238.121,15"
,Despesa Total com Pessoal,JUL/2020,AGO/2020,SET/2020,OUT/2020,NOV/2020,DEZ/2020,,Total Geral
,3.1.00.00.00 - Pessoal e Encargos Sociais,"1.399.974,04","1.046.437,06","1.028.952,42","1.028.175,49","1.041.148,45","1.941.206,53","7.485.893,99","13.759.821,82"
,3.1.71.00.00 - Transferências a Consórcios,,,,,,,,
,,"4.324,41","4.324,41","3.947,81","3.947,81","3.947,81","3.947,96","24.440,21","53.503,95"
,Públicos Mediante Contrato de Rateio,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em,,,,,,,,
,,"4.324,41","4.324,41","3.947,81","3.947,81","3.947,81","3.947,96","24.440,21","53.503,95"
,Consórcio Público,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em,,,,,,,,
,,"4.324,41","4.324,41","3.947,81","3.947,81","3.947,81","3.947,96","24.440,21","53.503,95"
,Consórcio Público,,,,,,,,
,3.1.90.00.00 - Aplicações Diretas,"1.395.649,63","1.042.112,65","1.025.004,61","1.024.227,68","1.037.200,64","1.937.258,57","7.461.453,78","13.706.317,87"
,"3.1.90.01.00 - Aposentadorias do RPPS,",,,,,,,,
,Reserva Remunerada e Reformas dos,"28.257,46","18.838,30","18.838,30","18.838,30","18.838,30","28.257,44","131.868,10","244.897,90"
,Militares,,,,,,,,
,3.1.90.01.02 - Aposentadorias Custeadas com,,,,,,,,
,,"28.257,46","18.838,30","18.838,30","18.838,30","18.838,30","28.257,44","131.868,10","244.897,90"
,Recursos Ordinários do Tesouro,,,,,,,,
,3.1.90.03.00 - Pensões do RPPS e do Militar,"5.660,51","3.773,67","3.773,67","3.773,67","3.773,67","5.660,50","26.415,69","49.057,71"
,3.1.90.03.02 - Pensões Custeadas com,,,,,,,,
,,"5.660,51","3.773,67","3.773,67","3.773,67","3.773,67","5.660,50","26.415,69","49.057,71"
,Recursos Ordinários do Tesouro,,,,,,,,
,3.1.90.04.00 - Contratação por Tempo,,,,,,,,
,,"186.317,36","143.091,69","151.322,28","148.459,67","144.717,04","220.280,26","994.188,30","1.816.271,66"
,Determinado,,,,,,,,
,3.1.90.04.01 - Pessoal do FUNDEB,,,,,,,,
,,"0,00","1.212,22","1.731,74","1.731,74","1.731,74","1.876,05","8.283,49","17.288,55"
,(Recursos: Mínimo de 60%),,,,,,,,
,3.1.90.04.02 - Pessoal do FUNDEB,,,,,,,,
,,"0,00","0,00","0,00","3.600,82","0,00","0,00","3.600,82","3.600,82"
,(Recursos: Mínimo de 40%),,,,,,,,
,3.1.90.04.99 - Outros,"186.317,36","141.879,47","149.590,54","143.127,11","142.985,30","218.404,21","982.303,99","1.795.382,29"
,3.1.90.11.00 - Vencimentos e Vantagens Fixas,,,,,,,,
,,"987.036,18","679.358,34","659.704,39","659.580,25","668.813,61","1.008.291,05","4.662.783,82","8.773.832,95"
,- Pessoal Civil,,,,,,,,
,3.1.90.11.01 - Pessoal,do FUNDEB,,,,,,,
,,"246.151,07","165.340,32","164.185,82","164.185,82","164.185,82","246.508,15","1.150.557,00","2.180.833,58"
,(Recursos: Mínimo de 60%),,,,,,,,
,Despesa Total com Pessoal,JUL/2020,AGO/2020,SET/2020,OUT/2020,NOV/2020,DEZ/2020,,Total Geral
,3.1.90.11.02 - Pessoal,do FUNDEB,,,,,,,
,,"25.918,32","17.533,99","17.533,99","98.323,90","17.683,50","26.009,75","203.003,45","314.760,97"
,(Recursos: até 40%),,,,,,,,
,3.1.90.11.04 - Pessoal de Cargo Efetivo,,,,,,,,
,,"496.881,69","343.217,86","329.370,86","255.869,63","339.381,33","488.270,62","2.252.991,99","4.325.208,69"
,"(Vinculado ao INSS), exceto FUNDEB",,,,,,,,
,3.1.90.11.05 - Pessoal de Cargo,,,,,,,,
,,"155.386,67","109.520,22","104.867,77","97.454,95","103.817,01","174.958,23","746.004,85","1.374.692,42"
,"Comissionado, exceto FUNDEB",,,,,,,,
,3.1.90.11.07 - Subsídio de Prefeito,"19.998,20","13.332,13","13.332,13","13.332,13","13.332,13","19.998,19","93.324,91","173.317,69"
,3.1.90.11.08 - Subsídio de Vice-prefeito,"7.450,29","4.966,86","4.966,86","4.966,86","4.966,86","8.539,51","35.857,24","65.658,40"
,3.1.90.11.09 - Subsídio de Secretário,,,,,,,,
,,"29.408,94","19.605,96","19.605,96","19.605,96","19.605,96","32.676,60","140.509,38","263.577,90"
,Municipal,,,,,,,,
,3.1.90.11.12 - Remuneração de Membros de,,,,,,,,
,,"5.841,00","5.841,00","5.841,00","5.841,00","5.841,00","11.330,00","40.535,00","75.783,30"
,Conselhos,,,,,,,,
,3.1.90.13.00 - Obrigações Patronais,"170.097,42","173.344,72","172.003,57","171.679,74","172.338,41","328.176,89","1.187.640,75","2.222.238,04"
,3.1.90.13.03 - Contribuição Patronal para o,,,,,,,,
,,"132.844,86","135.606,99","134.396,02","116.607,36","134.730,87","253.385,73","907.571,83","1.707.365,01"
,INSS (exceto a Incidente sobre o FUNDEB),,,,,,,,
,3.1.90.13.04 - Obrigações Patronais,,,,,,,,
,,"33.658,09","34.143,26","34.013,08","34.013,10","34.013,07","67.721,62","237.562,22","449.039,37"
,Referentes ao FUNDEB (Mínimo de 60%),,,,,,,,
,3.1.90.13.05 - Obrigações Patronais,,,,,,,,
,,"3.594,47","3.594,47","3.594,47","21.059,28","3.594,47","7.069,54","42.506,70","65.361,66"
,Referentes ao FUNDEB (até 40%),,,,,,,,
,3.1.90.13.99 - Outras Obrigações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","472,00"
,3.1.90.16.00 - Outras Despesas Variáveis -,,,,,,,,
,,"15.491,19","20.207,08","18.337,20","20.208,70","21.202,93","20.719,98","116.167,08","221.237,69"
,Pessoal Civil,,,,,,,,
,3.1.90.16.00 - Outras Despesas Variáveis -,,,,,,,,
,,"15.491,19","20.207,08","18.337,20","20.208,70","21.202,93","20.719,98","116.167,08","221.237,69"
,Pessoal Civil,,,,,,,,
,3.1.90.91.00 - Sentenças Judiciais,"585,20","585,20","585,20","585,20","585,20","585,20","3.511,20","7.019,34"
,3.1.90.91.01 - Sentenças Judiciais de Pessoal,,,,,,,,
,,"585,20","585,20","585,20","585,20","585,20","585,20","3.511,20","7.019,34"
,Ativo,,,,,,,,
,3.1.90.94.00 - Indenizações e Restituições,,,,,,,,
,,"2.204,31","2.913,65","440,00","1.102,15","6.931,48","325.287,25","338.878,84","371.762,58"
,Trabalhistas,,,,,,,,
,3.1.90.94.01 - Indenizações por Demissão de,,,,,,,,
,,"2.204,31","2.913,65","440,00","1.102,15","6.931,48","325.287,25","338.878,84","371.762,58"
,Servidores ou Empregados,,,,,,,,
,Total da Despesa com Pessoal,"1.399.974,04","1.046.437,06","1.028.952,42","1.028.175,49","1.041.148,45","1.941.206,53","7.485.893,99","13.759.821,82"
,Exclusões da Despesa Total com Pessoal,JUL/2020,AGO/2020,SET/2020,OUT/2020,NOV/2020,DEZ/2020,,Total Geral
,(-) Inativos e Pensionistas com Fonte de Custeio Próprio¹,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
(-) Incentivos a Demissão Voluntária,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,(-) Indenização por Demissão de Servidores ou,,,,,,,,
,,"2.204,31","2.913,65","440,00","1.102,15","6.931,48","325.287,25","338.878,84","371.762,58"
Empregados,,,,,,,,,
,(-) Despesa de Exercícios Anteriores*,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
(-) Sentenças Judiciais Anteriores*,,"585,20","585,20","585,20","585,20","585,20","585,20","3.511,20","6.434,14"
,Total das Exclusões,"2.789,51","3.498,85","1.025,20","1.687,35","7.516,68","325.872,45","342.390,04","378.196,72"
,Total da Despesa com Pessoal para Fins de apuração,,,,,,,,
,,"1.397.184,53","1.042.938,21","1.027.927,22","1.026.488,14","1.033.631,77","1.615.334,08","7.143.503,95","13.381.625,10"
,de Limite,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,No Período,,
Receita Corrente Líquida - RCL,,,,,,,,,"30.295.102,41"
,(-) Transferências Advindas de Emendas Parlamentares ²,,,,,,,,"0,00"
,RCL Ajustada para cálculo dos Limites da Despesa Com Pessoal,,,,,,,,"30.295.102,41"
Despesa com Pessoal no Período,,,,,,,,,"13.381.625,10"
% Aplicado,,,,,,,,,"44,17 %"
,"¹ = O cálculo deste campo é composto do somatório dos valores dos seguintes campos, quando houver: 3.1.90.01.01 - APOSENTADORIAS CUSTEADAS COM RECURSOS DO RPPS + 3.1.90.03.01 - PENSÕES",,,,,,,,
,CUSTEADAS COM RECURSOS DO RPPS + 3.1.90.05.01 - Outros Benefícios Previdenciários de Pessoal Ativo + 3.1.90.05.02 - Outros Benefícios Previdenciários de Inativos e Pensionistas Custeadas com,,,,,,,,
Recursos do RPPS.,,,,,,,,,
,"² = A partir do exercício financeiro de 2020, as emendas parlamentares individuais e/ou de bancada transferidas passaram a ter tratamento diferenciado para o cálculo da apuração do cumprimento do limite legal, em",,,,,,,,
,conformidade com alterações oriundas de dispositivos legais. Vide relatório de cálculo da Receita Corrente Liquida.,,,,,,,,
,"* Nos campos ""(-) Despesa de Exercícios Anteriores"" e ""(-) Sentenças Judiciais Anteriores"", da tabela “Exclusões da Despesa Total com Pessoal”, somente são deduzidos os valores cuja competência seja anterior ao",,,,,,,,
,período móvel (mês base e 11 anteriores).,,,,,,,,
