,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"150,00","150,00","11,34","138,66",
,1.1.1.8.02.3.3 - Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,"2.000,00","2.000,00","0,00","2.000,00",,
,100 ,- Recursos Ordinários,"1.600,00","1.600,00","0,00","1.600,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"250,00","250,00","0,00","250,00",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"150,00","150,00","0,00","150,00",
,1.1.1.8.02.3.4 - Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros,"5.000,00","5.000,00","0,00","5.000,00",,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","0,00","3.000,00",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Educação,"1.250,00","1.250,00","0,00","1.250,00",
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à Saúde,"750,00","750,00","0,00","750,00",
,1.1.2.0.00.0.0 - Taxas,"472.500,00","472.500,00","246.238,07","226.261,93",,
,1.1.2.1.00.0.0 - Taxas pelo Exercício do Poder de Polícia,"118.000,00","118.000,00","49.286,49","68.713,51",,
,"1.1.2.1.01.0.0 - Taxas de Inspeção, Controle e Fiscalização","107.500,00","107.500,00","45.642,20","61.857,80",,
,"1.1.2.1.01.1.0 - Taxas de Inspeção, Controle e Fiscalização","107.500,00","107.500,00","45.642,20","61.857,80",,
,"1.1.2.1.01.1.1 - Taxas de Inspeção, Controle e Fiscalização - Principal","106.000,00","106.000,00","44.714,68","61.285,32",,
,100 ,- Recursos Ordinários,"106.000,00","106.000,00","44.714,68","61.285,32",
,"1.1.2.1.01.1.2 - Taxas de Inspeção, Controle e Fiscalização - Multas e Juros","500,00","500,00","706,85","- 206,85",,
,100 ,- Recursos Ordinários,"500,00","500,00","706,85","- 206,85",
,"1.1.2.1.01.1.3 - Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa","500,00","500,00","168,72","331,28",,
,100 ,- Recursos Ordinários,"500,00","500,00","168,72","331,28",
,"1.1.2.1.01.1.4 - Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros","500,00","500,00","51,95","448,05",,
,100 ,- Recursos Ordinários,"500,00","500,00","51,95","448,05",
,1.1.2.1.02.0.0 - Taxas de Fiscalização das Telecomunicações,"4.000,00","4.000,00","2.867,00","1.133,00",,
,1.1.2.1.02.1.0 - Taxa de Fiscalização de Instalação - TFI,"2.000,00","2.000,00","0,00","2.000,00",,
,1.1.2.1.02.1.1 - Taxa de Fiscalização de Instalação - TFI - Principal,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.1.2 - Taxa de Fiscalização de Instalação - TFI - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.1.3 - Taxa de Fiscalização de Instalação - TFI - Dívida Ativa,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.1.4 - Taxa de Fiscalização de Instalação - TFI - Dívida Ativa - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.2.0 - Taxa de Fiscalização de Funcionamento - TFF,"2.000,00","2.000,00","2.867,00","- 867,00",,
,1.1.2.1.02.2.1 - Taxa de Fiscalização de Funcionamento - TFF - Principal,"500,00","500,00","2.867,00","- 2.367,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","2.867,00","- 2.367,00",
,1.1.2.1.02.2.2 - Taxa de Fiscalização de Funcionamento - TFF - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.2.3 - Taxa de Fiscalização de Funcionamento - TFF - Dívida Ativa,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.02.2.4 - Taxa de Fiscalização de Funcionamento - TFF - Dívida Ativa - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.03.0.0 - Taxa de Controle e Fiscalização de Produtos Químicos,"2.000,00","2.000,00","0,00","2.000,00",,
Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,,Página 2 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.1.2.1.03.1.0 - Taxa de Controle e Fiscalização de Produtos Químicos,"2.000,00","2.000,00","0,00","2.000,00",,
,1.1.2.1.03.1.1 - Taxa de Controle e Fiscalização de Produtos Químicos - Principal,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.03.1.2 - Taxa de Controle e Fiscalização de Produtos Químicos - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.03.1.3 - Taxa de Controle e Fiscalização de Produtos Químicos - Dívida Ativa,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.03.1.4 - Taxa de Controle e Fiscalização de Produtos Químicos - Dívida Ativa - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.04.0.0 - Taxa de Controle e Fiscalização Ambiental,"4.500,00","4.500,00","777,29","3.722,71",,
,1.1.2.1.04.1.0 - Taxa de Controle e Fiscalização Ambiental,"4.500,00","4.500,00","777,29","3.722,71",,
,1.1.2.1.04.1.1 - Taxa de Controle e Fiscalização Ambiental - Principal,"3.000,00","3.000,00","777,29","2.222,71",,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","777,29","2.222,71",
,1.1.2.1.04.1.2 - Taxa de Controle e Fiscalização Ambiental - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.04.1.3 - Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.1.04.1.4 - Taxa de Controle e Fiscalização Ambiental - Dívida Ativa - Multas e Juros,"500,00","500,00","0,00","500,00",,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","500,00",
,1.1.2.2.00.0.0 - Taxas pela Prestação de Serviços,"354.500,00","354.500,00","196.951,58","157.548,42",,
,1.1.2.2.01.0.0 - Taxas pela Prestação de Serviços,"354.500,00","354.500,00","196.951,58","157.548,42",,
,1.1.2.2.01.1.0 - Taxas pela Prestação de Serviços,"354.500,00","354.500,00","196.951,58","157.548,42",,
,1.1.2.2.01.1.1 - Taxas pela Prestação de Serviços - Principal,"351.500,00","351.500,00","191.476,63","160.023,37",,
,100 ,- Recursos Ordinários,"351.500,00","351.500,00","191.476,63","160.023,37",
,1.1.2.2.01.1.2 - Taxas pela Prestação de Serviços - Multas e Juros,"1.000,00","1.000,00","3.284,19","- 2.284,19",,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","3.284,19","- 2.284,19",
,1.1.2.2.01.1.3 - Taxas pela Prestação de Serviços - Dívida Ativa,"1.000,00","1.000,00","1.422,01","- 422,01",,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","1.422,01","- 422,01",
,1.1.2.2.01.1.4 - Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros,"1.000,00","1.000,00","768,75","231,25",,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","768,75","231,25",
,1.1.3.0.00.0.0 - Contribuição de Melhoria,"90.500,00","90.500,00","0,00","90.500,00",,
,"1.1.3.8.00.0.0 - Contribuição de Melhoria - Específica de Estados, DF e Municípios","90.500,00","90.500,00","0,00","90.500,00",,
,1.1.3.8.04.0.0 - Contribuição de Melhoria para Pavimentação e Obras Complementares,"90.500,00","90.500,00","0,00","90.500,00",,
,1.1.3.8.04.1.0 - Contribuição de Melhoria para Pavimentação e Obras Complementares,"90.500,00","90.500,00","0,00","90.500,00",,
,1.1.3.8.04.1.1 - Contribuição de Melhoria para Pavimentação e Obras Complementares - Principal,"90.500,00","90.500,00","0,00","90.500,00",,
,100 ,- Recursos Ordinários,"90.500,00","90.500,00","0,00","90.500,00",
,1.2.0.0.00.0.0 - Contribuições,"655.000,00","655.000,00","299.114,73","355.885,27",,
,1.2.4.0.00.0.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","299.114,73","355.885,27",,
,1.2.4.0.00.0.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","299.114,73","355.885,27",,
,1.2.4.0.00.0.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","299.114,73","355.885,27",,
,1.2.4.0.00.1.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","299.114,73","355.885,27",,
,1.2.4.0.00.1.1 - Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,"655.000,00","655.000,00","299.114,73","355.885,27",,
,117 ,- Contribuição para Custeio dos Serviços de Iluminação Pública (COSIP),"655.000,00","655.000,00","299.114,73","355.885,27",
,1.3.0.0.00.0.0 - Receita Patrimonial,"258.000,00","258.000,00","61.426,31","196.573,69",,
,1.3.1.0.00.0.0 - Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","8.500,00",,
,1.3.1.0.00.0.0 - Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","8.500,00",,
,"1.3.1.0.01.0.0 - Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação","5.000,00","5.000,00","0,00","5.000,00",,
,1.3.1.0.01.1.0 - Aluguéis e Arrendamentos,"5.000,00","5.000,00","0,00","5.000,00",,
,1.3.1.0.01.1.1 - Aluguéis e Arrendamentos - Principal,"5.000,00","5.000,00","0,00","5.000,00",,
,100 ,- Recursos Ordinários,"5.000,00","5.000,00","0,00","5.000,00",
,"1.3.1.0.02.0.0 - Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos","2.000,00","2.000,00","0,00","2.000,00",,
,"1.3.1.0.02.1.0 - Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos","2.000,00","2.000,00","0,00","2.000,00",,
,"1.3.1.0.02.1.1 - Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",,"2.000,00","2.000,00","0,00","2.000,00",
,100 ,- Recursos Ordinários,"2.000,00","2.000,00","0,00","2.000,00",
,1.3.1.0.99.0.0 - Outras Receitas Imobiliárias,"1.500,00","1.500,00","0,00","1.500,00",,
,1.3.1.0.99.1.0 - Outras Receitas Imobiliárias,"1.500,00","1.500,00","0,00","1.500,00",,
,Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,Página 3 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.3.1.0.99.1.1 - Outras Receitas Imobiliárias - Principal,"1.500,00","1.500,00","0,00","1.500,00",,
,100 ,- Recursos Ordinários,"1.500,00","1.500,00","0,00","1.500,00",
,1.3.2.0.00.0.0 - Valores Mobiliários,"249.500,00","249.500,00","61.426,31","188.073,69",,
,1.3.2.1.00.0.0 - Juros e Correções Monetárias,"249.500,00","249.500,00","61.426,31","188.073,69",,
,1.3.2.1.00.0.0 - Juros e Correções Monetárias,"249.500,00","249.500,00","61.426,31","188.073,69",,
,1.3.2.1.00.1.0 - Remuneração de Depósitos Bancários,"249.500,00","249.500,00","61.426,31","188.073,69",,
,1.3.2.1.00.1.1 - Remuneração de Depósitos Bancários - Principal,"249.500,00","249.500,00","61.426,31","188.073,69",,
,100 ,- Recursos Ordinários,"98.000,00","98.000,00","9.800,96","88.199,04",
,112 ,- Serviços de Saúde,"1.000,00","1.000,00","113,90","886,10",
,116 ,- Contribuição de Intervenção do Domínio Econômico (CIDE),"1.000,00","1.000,00","405,11","594,89",
,117 ,- Contribuição para Custeio dos Serviços de Iluminação Pública (COSIP),"5.000,00","5.000,00","512,55","4.487,45",
,118 ,- Transferências do FUNDEB para Aplicação na Remuneração dos Profissionais do Magistério em Efetivo Exercício na,"15.000,00","15.000,00","2.355,47","12.644,53",
Educação Básica,,,,,,,
,119 ,- Transferências do FUNDEB para Aplicação em Outras Despesas da Educação Básica,"2.000,00","2.000,00","0,00","2.000,00",
,122 ,- Transferências de Convênios Vinculados à Educação,"5.000,00","5.000,00","700,87","4.299,13",
,123 ,- Transferências de Convênios Vinculados à Saúde,"2.000,00","2.000,00","0,00","2.000,00",
,124 ,"- Transferências de Convênios Não Relacionados à Educação, à Saúde nem à Assistência Social","60.000,00","60.000,00","36.035,91","23.964,09",
,129 ,- Transferências de Recursos do Fundo Nacional de Assistência Social (FNAS),"4.000,00","4.000,00","1.095,90","2.904,10",
,142 ,- Transferências de Convênios Vinculados à Assistência Social,"1.000,00","1.000,00","0,00","1.000,00",
,144 ,- Transferências de Recursos do FNDE Referentes ao Programa Nacional de Alimentação Escolar (PNAE),"1.000,00","1.000,00","89,39","910,61",
,145 ,- Transferências de Recursos do FNDE Referentes ao Programa Nacional de Apoio ao Transporte Escolar (PNATE),"1.000,00","1.000,00","291,84","708,16",
,146 ,- Outras Transferências de Recursos do FNDE,"15.000,00","15.000,00","2.793,12","12.206,88",
,147 ,- Transferência do Salário-Educação,"3.000,00","3.000,00","542,93","2.457,07",
,148 ,- Transferências de Recursos do SUS para Atenção Básica,"15.000,00","15.000,00","2.782,46","12.217,54",
,149 ,- Transferências de Recursos do SUS para Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,"5.000,00","5.000,00","1.913,78","3.086,22",
,150 ,- Transferências de Recursos do SUS para Vigilância em Saúde,"3.000,00","3.000,00","35,31","2.964,69",
,151 ,- Transferências de Recursos do SUS para Assistência Farmacêutica,"0,00","0,00","21,07","- 21,07",
,153 ,- Transferências de Recursos do SUS para Investimentos na Rede de Serviços de Saúde,"500,00","500,00","1.124,93","- 624,93",
,154 ,- Outras Transferências de Recursos do SUS,"1.000,00","1.000,00","1,87","998,13",
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"8.000,00","8.000,00","194,91","7.805,09",
,156 ,- Transferências de Recursos do Fundo Estadual de Assistência Social (FEAS),"500,00","500,00","14,98","485,02",
,157 ,- Multas de Trânsito,"500,00","500,00","142,42","357,58",
,192 ,- Alienação de Bens,"2.000,00","2.000,00","456,63","1.543,37",
,1.6.0.0.00.0.0 - Receita de Serviços,"2.016.000,00","2.016.000,00","911.466,47","1.104.533,53",,
,1.6.1.0.00.0.0 - Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","840.041,51","939.958,49",,
,1.6.1.0.00.0.0 - Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","840.041,51","939.958,49",,
,1.6.1.0.01.0.0 - Serviços Administrativos e Comerciais Gerais,"1.776.000,00","1.776.000,00","840.041,51","935.958,49",,
,1.6.1.0.01.1.0 - Serviços Administrativos e Comerciais Gerais,"1.776.000,00","1.776.000,00","840.041,51","935.958,49",,
,1.6.1.0.01.1.1 - Serviços Administrativos e Comerciais Gerais - Principal,"1.776.000,00","1.776.000,00","826.814,12","949.185,88",,
,100 ,- Recursos Ordinários,"1.776.000,00","1.776.000,00","826.814,12","949.185,88",
,1.6.1.0.01.1.2 - Serviços Administrativos e Comerciais Gerais - Multas e Juros,"0,00","0,00","13.227,39","- 13.227,39",,
,100 ,- Recursos Ordinários,"0,00","0,00","13.227,39","- 13.227,39",
,1.6.1.0.02.0.0 - Inscrição em Concursos e Processos Seletivos,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.1.0.02.1.0 - Inscrição em Concursos e Processos Seletivos,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.1.0.02.1.1 - Inscrição em Concursos e Processos Seletivos - Principal,"2.000,00","2.000,00","0,00","2.000,00",,
,100 ,- Recursos Ordinários,"2.000,00","2.000,00","0,00","2.000,00",
,"1.6.1.0.03.0.0 - Serviços de Registro, Certificação e Fiscalização","2.000,00","2.000,00","0,00","2.000,00",,
,"1.6.1.0.03.1.0 - Serviços de Registro, Certificação e Fiscalização","2.000,00","2.000,00","0,00","2.000,00",,
,"1.6.1.0.03.1.1 - Serviços de Registro, Certificação e Fiscalização - Principal","2.000,00","2.000,00","0,00","2.000,00",,
,100 ,- Recursos Ordinários,"2.000,00","2.000,00","0,00","2.000,00",
,1.6.2.0.00.0.0 - Serviços e Atividades referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.2.0.00.0.0 - Serviços e Atividades referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.2.0.02.0.0 - Serviços de Transporte,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.2.0.02.1.0 - Serviços de Transporte,"2.000,00","2.000,00","0,00","2.000,00",,
,1.6.2.0.02.1.1 - Serviços de Transporte - Principal,"2.000,00","2.000,00","0,00","2.000,00",,
,100 ,- Recursos Ordinários,"2.000,00","2.000,00","0,00","2.000,00",
Município: Pimenta,Relatório: Comparativo da Receita Prevista com a Realizada,,,,Página 4 de 10,,
,Receitas,Previsão Inicial Previsão Atualizada (A) Realizada no Período (B) Saldo (C=A-B),,,,,
,1.6.3.0.00.0.0 - Serviços e Atividades Referentes à Saúde,"199.000,00","199.000,00","55.450,41","143.549,59",,
,1.6.3.0.00.0.0 - Serviços e Atividades Referentes à Saúde,"199.000,00","199.000,00","55.450,41","143.549,59",,
,1.6.3.0.01.0.0 - Serviços de Atendimento à Saúde,"199.000,00","199.000,00","55.450,41","143.549,59",,
,1.6.3.0.01.1.0 - Serviços de Atendimento à Saúde,"199.000,00","199.000,00","55.450,41","143.549,59",,
,1.6.3.0.01.1.1 - Serviços de Atendimento à Saúde - Principal,"199.000,00","199.000,00","55.450,41","143.549,59",,
,112 ,- Serviços de Saúde,"199.000,00","199.000,00","55.450,41","143.549,59",
,1.6.9.0.00.0.0 - Outros Serviços,"35.000,00","35.000,00","15.974,55","19.025,45",,
,1.6.9.0.00.0.0 - Outros Serviços,"35.000,00","35.000,00","15.974,55","19.025,45",,
,1.6.9.0.99.0.0 - Outros Serviços,"35.000,00","35.000,00","15.974,55","19.025,45",,
,1.6.9.0.99.1.0 - Outros Serviços,"35.000,00","35.000,00","15.974,55","19.025,45",,
,1.6.9.0.99.1.1 - Outros Serviços - Principal,"35.000,00","35.000,00","15.974,55","19.025,45",,
,100 ,- Recursos Ordinários,"35.000,00","35.000,00","15.974,55","19.025,45",
,1.7.0.0.00.0.0 - Transferências Correntes,"23.830.000,00","23.830.000,00","11.324.914,03","12.505.085,97",,
,1.7.1.0.00.0.0 - Transferências da União e de suas Entidades,"13.207.500,00","13.207.500,00","6.065.799,92","7.141.700,08",,
,"1.7.1.8.00.0.0 - Transferências da União - Específicas de Estados, DF e Municípios","13.207.500,00","13.207.500,00","6.065.799,92","7.141.700,08",,
,1.7.1.8.01.0.0 - Participação na Receita da União,"10.150.000,00","10.150.000,00","4.418.473,43","5.731.526,57",,
