,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:50:36,,,
,Fonte Rec.: 1.718.000 - Auxílio Financeiro - Outorga,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,123/2022,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","7.799,44","7.799,44","2.200,56",
,Pessoa Física,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","7.799,44","7.799,44","2.200,56",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"30.000,00","29.500,00","0,00","59.500,00","46.080,62","44.322,70","13.419,38",
,Pessoa Jurídica,,,,,,,,
,,"30.000,00","29.500,00","0,00","59.500,00","46.080,62","44.322,70","13.419,38",
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"10.000,00","3.207,69","0,00","13.207,69","12.056,49","12.056,49","1.151,20",
,,"10.000,00","0,00","0,00","10.000,00","8.848,80","8.848,80","1.151,20",
,,"0,00","3.207,69","0,00","3.207,69","3.207,69","3.207,69","0,00",
,,,,,,,,Página 2/43,
,Nat. Desp.: 3.3.90.47.00Obrigações Tributárias e,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Contributivas,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"2.000,00","0,00","0,00","2.000,00","1.811,05","1.811,05","188,95",
,,"2.000,00","0,00","0,00","2.000,00","1.811,05","1.811,05","188,95",
,Ação: 2144 - MANUT.CONSELHO MUNICIPAL DE SAUDE,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Subação:,-,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,Pessoa Física,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,Pessoa Jurídica,,,,,,,,
,Subfunção: 301 - Atenção Básica,"754.500,00","478.224,13","277.450,00","955.274,13","836.808,60","831.506,73","118.465,53",
,Programa: 0008 - Promoção Qualificação Sistema de Saúde,"729.500,00","478.224,13","257.650,00","950.074,13","836.808,60","831.506,73","113.265,53",
,Ação: 1023 - MODERNIZACAO PATRIMONIO PUBLICO,,,,,,,,
,,"61.500,00","20.272,00","25.000,00","56.772,00","30.416,35","30.416,35","26.355,65",
SAUDE,,,,,,,,,
,Subação:,-,"61.500,00","20.272,00","25.000,00","56.772,00","30.416,35","30.416,35","26.355,65"
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"61.500,00","20.272,00","25.000,00","56.772,00","30.416,35","30.416,35","26.355,65",
,Permanente,,,,,,,,
,,"61.500,00","0,00","25.000,00","36.500,00","10.144,35","10.144,35","26.355,65",
,,"0,00","20.272,00","0,00","20.272,00","20.272,00","20.272,00","0,00",
,Ação: 1024 - EXECUCAO DE OBRAS SISTEMA SAUDE,"50.000,00","21.000,00","0,00","71.000,00","70.168,29","70.168,29","831,71",
,Subação:,-,"50.000,00","21.000,00","0,00","71.000,00","70.168,29","70.168,29","831,71"
,,,,,,,,Página 3/43,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"50.000,00","21.000,00","0,00","71.000,00","70.168,29","70.168,29","831,71",
,,"50.000,00","21.000,00","0,00","71.000,00","70.168,29","70.168,29","831,71",
,Ação: 2010 - MANUTENCAO DE CONTRIBUICOES,"25.000,00","0,00","20.000,00","5.000,00","0,00","0,00","5.000,00",
,Subação:,-,"25.000,00","0,00","20.000,00","5.000,00","0,00","0,00","5.000,00"
,Nat. Desp.: 3.3.50.41.00Contribuições,"25.000,00","0,00","20.000,00","5.000,00","0,00","0,00","5.000,00",
,,"25.000,00","0,00","20.000,00","5.000,00","0,00","0,00","5.000,00",
,Ação: 2067 - MANUT.ATIV.POSTOS MUNICIPAIS DE,,,,,,,,
,,"197.000,00","214.913,04","90.300,00","321.613,04","283.121,43","282.071,43","38.491,61",
SAUDE,,,,,,,,,
,Subação:,-,"197.000,00","214.913,04","90.300,00","321.613,04","283.121,43","282.071,43","38.491,61"
,,"15.000,00","146.841,91","10.300,00","151.541,91","151.252,57","151.252,57","289,34",
,,"15.000,00","121.000,00","10.300,00","125.700,00","125.410,66","125.410,66","289,34",
,,"0,00","25.841,91","0,00","25.841,91","25.841,91","25.841,91","0,00",
,,"60.000,00","33.525,76","30.000,00","63.525,76","56.126,83","56.126,83","7.398,93",
,,"60.000,00","25.000,00","30.000,00","55.000,00","47.601,07","47.601,07","7.398,93",
,,"0,00","8.525,76","0,00","8.525,76","8.525,76","8.525,76","0,00",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"15.000,00","22.045,37","0,00","37.045,37","33.663,69","33.663,69","3.381,68",
,,"15.000,00","15.000,00","0,00","30.000,00","26.618,32","26.618,32","3.381,68",
,,"0,00","7.045,37","0,00","7.045,37","7.045,37","7.045,37","0,00",
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,"10.000,00","0,00","0,00","10.000,00","3.160,36","3.160,36","6.839,64",
,,,,,,,,Página 4/43,
,,"10.000,00","0,00","0,00","10.000,00","3.160,36","3.160,36","6.839,64",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"30.000,00","0,00","0,00","30.000,00","12.950,90","12.950,90","17.049,10",
,,"20.000,00","0,00","0,00","20.000,00","12.950,90","12.950,90","7.049,10",
,Fonte Rec.: 1.718.000 - Auxílio Financeiro - Outorga,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,123/2022,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00",
,Pessoa Física,,,,,,,,
,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"25.000,00","12.500,00","10.000,00","27.500,00","25.967,08","24.917,08","1.532,92",
,Pessoa Jurídica,,,,,,,,
,,"25.000,00","12.500,00","10.000,00","27.500,00","25.967,08","24.917,08","1.532,92",
,Ação: 2182 - MANUT.EMENDAS CONV.RESOL.TRANSF. E,,,,,,,,
,,"9.000,00","0,00","8.800,00","200,00","0,00","0,00","200,00",
,CONGENERES,,,,,,,,
,Subação:,-,"9.000,00","0,00","8.800,00","200,00","0,00","0,00","200,00"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Pessoa Jurídica,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"5.000,00","0,00","4.800,00","200,00","0,00","0,00","200,00",
,Permanente,,,,,,,,
,,"5.000,00","0,00","4.800,00","200,00","0,00","0,00","200,00",
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,
,,"387.000,00","222.039,09","113.550,00","495.489,09","453.102,53","448.850,66","42.386,56",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"387.000,00","222.039,09","113.550,00","495.489,09","453.102,53","448.850,66","42.386,56"
,,"35.000,00","5.936,95","9.400,00","31.536,95","29.288,59","29.288,59","2.248,36",
,,,,,,,,Página 5/43,
,,"35.000,00","0,00","9.400,00","25.600,00","23.351,64","23.351,64","2.248,36",
,,"0,00","5.936,95","0,00","5.936,95","5.936,95","5.936,95","0,00",
,,"30.000,00","377,81","15.000,00","15.377,81","11.288,50","11.288,50","4.089,31",
,,"30.000,00","0,00","15.000,00","15.000,00","11.288,50","11.288,50","3.711,50",
,,"0,00","377,81","0,00","377,81","0,00","0,00","377,81",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"30.000,00","1.217,07","13.000,00","18.217,07","17.777,78","17.777,78","439,29",
,,"30.000,00","0,00","13.000,00","17.000,00","16.560,71","16.560,71","439,29",
,,"0,00","1.217,07","0,00","1.217,07","1.217,07","1.217,07","0,00",
,,"10.000,00","0,00","9.200,00","800,00","0,00","0,00","800,00",
,,"10.000,00","0,00","9.200,00","800,00","0,00","0,00","800,00",
,,"10.000,00","2.518,72","8.100,00","4.418,72","2.518,72","2.518,72","1.900,00",
,,"10.000,00","0,00","8.100,00","1.900,00","0,00","0,00","1.900,00",
,,"0,00","2.518,72","0,00","2.518,72","2.518,72","2.518,72","0,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"80.000,00","20.000,00","0,00","100.000,00","89.986,39","89.758,14","10.013,61",
,,"80.000,00","20.000,00","0,00","100.000,00","89.986,39","89.758,14","10.013,61",
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,
,,"65.000,00","0,00","57.350,00","7.650,00","0,00","0,00","7.650,00",
,Distribuição Gratuita,,,,,,,,
,,"65.000,00","0,00","57.350,00","7.650,00","0,00","0,00","7.650,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"40.000,00","44.800,00","0,00","84.800,00","83.451,97","83.451,97","1.348,03",
,Pessoa Física,,,,,,,,
,,"40.000,00","44.800,00","0,00","84.800,00","83.451,97","83.451,97","1.348,03",
,,,,,,,,Página 6/43,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"80.000,00","145.640,00","0,00","225.640,00","212.817,64","208.794,02","12.822,36",
,Pessoa Jurídica,,,,,,,,
,,"80.000,00","145.640,00","0,00","225.640,00","212.817,64","208.794,02","12.822,36",
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","1.548,54","0,00","6.548,54","5.972,94","5.972,94","575,60",
,,"5.000,00","0,00","0,00","5.000,00","4.424,40","4.424,40","575,60",
,,"0,00","1.548,54","0,00","1.548,54","1.548,54","1.548,54","0,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"2.000,00","0,00","1.500,00","500,00","0,00","0,00","500,00",
,,"2.000,00","0,00","1.500,00","500,00","0,00","0,00","500,00",
,Programa: 0025 - Enfrentamento ao Coronavírus/Covid19,"25.000,00","0,00","19.800,00","5.200,00","0,00","0,00","5.200,00",
,Ação: 2190 - ENFRENTAMENTO EMERGENCIAL SAÚDE,,,,,,,,
,,"25.000,00","0,00","19.800,00","5.200,00","0,00","0,00","5.200,00",
,PUBLICA,,,,,,,,
,Subação:,-,"25.000,00","0,00","19.800,00","5.200,00","0,00","0,00","5.200,00"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"15.000,00","0,00","10.300,00","4.700,00","0,00","0,00","4.700,00",
,,"15.000,00","0,00","10.300,00","4.700,00","0,00","0,00","4.700,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,Pessoa Jurídica,,,,,,,,
,,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,Subfunção: 302 - Assistência Hospitalar e Ambulatorial,"1.389.000,00","613.084,77","428.410,74","1.573.674,03","1.445.110,72","1.443.511,60","128.563,31",
,Programa: 0008 - Promoção Qualificação Sistema de Saúde,"1.374.000,00","613.084,77","418.410,74","1.568.674,03","1.445.110,72","1.443.511,60","123.563,31",
,Ação: 2010 - MANUTENCAO DE CONTRIBUICOES,"65.000,00","0,00","63.300,00","1.700,00","0,00","0,00","1.700,00",
,Subação:,-,"65.000,00","0,00","63.300,00","1.700,00","0,00","0,00","1.700,00"
,Nat. Desp.: 3.3.50.41.00Contribuições,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00",
,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.50.42.00Auxílios,"25.000,00","0,00","23.300,00","1.700,00","0,00","0,00","1.700,00",
,,,,,,,,Página 7/43,
,,"25.000,00","0,00","23.300,00","1.700,00","0,00","0,00","1.700,00",
,Ação: 2066 - MANUT.SERV.TRANSPORTES PACIENTES,"646.202,86","120.096,53","196.768,00","569.531,39","485.627,14","484.028,02","83.904,25",
,Subação:,-,"646.202,86","120.096,53","196.768,00","569.531,39","485.627,14","484.028,02","83.904,25"
,,"25.000,00","0,00","24.090,00","910,00","0,00","0,00","910,00",
,,"25.000,00","0,00","24.090,00","910,00","0,00","0,00","910,00",
,,"147.702,86","49.632,58","26.000,00","171.335,44","170.918,66","170.918,66","416,78",
,,"147.702,86","0,00","26.000,00","121.702,86","121.286,08","121.286,08","416,78",
,,"0,00","49.632,58","0,00","49.632,58","49.632,58","49.632,58","0,00",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"65.000,00","11.949,96","35.200,00","41.749,96","41.417,12","41.417,12","332,84",
,,"65.000,00","0,00","35.200,00","29.800,00","29.467,16","29.467,16","332,84",
,,"0,00","11.949,96","0,00","11.949,96","11.949,96","11.949,96","0,00",
,,"50.000,00","14.513,99","17.000,00","47.513,99","46.096,51","46.096,51","1.417,48",
,,"50.000,00","0,00","17.000,00","33.000,00","31.582,52","31.582,52","1.417,48",
,,"0,00","14.513,99","0,00","14.513,99","14.513,99","14.513,99","0,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"60.000,00","30.500,00","0,00","90.500,00","73.218,73","73.218,73","17.281,27",
,,"60.000,00","30.500,00","0,00","90.500,00","73.218,73","73.218,73","17.281,27",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"266.500,00","0,00","89.500,00","177.000,00","115.318,41","113.959,29","61.681,59",
,,"266.500,00","0,00","89.500,00","177.000,00","115.318,41","113.959,29","61.681,59",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","0,00","4.978,00","22,00","0,00","0,00","22,00",
,Pessoa Física,,,,,,,,
,,"5.000,00","0,00","4.978,00","22,00","0,00","0,00","22,00",
,,,,,,,,Página 8/43,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"25.000,00","13.000,00","0,00","38.000,00","37.347,18","37.107,18","652,82",
,Pessoa Jurídica,,,,,,,,
,,"25.000,00","13.000,00","0,00","38.000,00","37.347,18","37.107,18","652,82",
,Nat. Desp.: 3.3.90.92.00Despesas de Exercícios,,,,,,,,
,Anteriores,,,,,,,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.000,00","500,00","0,00","1.500,00","1.310,53","1.310,53","189,47",
,,"1.000,00","500,00","0,00","1.500,00","1.310,53","1.310,53","189,47",
,Ação: 2083 - MANUT.ATIV.CENTRO ESPECIALIDADE EM,,,,,,,,
,,"99.000,00","140.715,76","67.600,00","172.115,76","151.498,22","151.498,22","20.617,54",
SAUDE,,,,,,,,,
,Subação:,-,"99.000,00","140.715,76","67.600,00","172.115,76","151.498,22","151.498,22","20.617,54"
,,"15.000,00","0,00","12.800,00","2.200,00","0,00","0,00","2.200,00",
,,"15.000,00","0,00","12.800,00","2.200,00","0,00","0,00","2.200,00",
,,"30.000,00","4.193,00","27.300,00","6.893,00","6.057,59","6.057,59","835,41",
,,"30.000,00","0,00","27.300,00","2.700,00","1.864,59","1.864,59","835,41",
,,"0,00","4.193,00","0,00","4.193,00","4.193,00","4.193,00","0,00",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"15.000,00","1.289,34","14.500,00","1.789,34","787,93","787,93","1.001,41",
,,"15.000,00","0,00","14.500,00","500,00","358,15","358,15","141,85",
,,"0,00","1.289,34","0,00","1.289,34","429,78","429,78","859,56",
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","250,00","250,00","750,00",
,,"1.000,00","0,00","0,00","1.000,00","250,00","250,00","750,00",
,,,,,,,,Página 9/43,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"10.000,00","0,00","5.000,00","5.000,00","0,00","0,00","5.000,00",
,Pessoa Física,,,,,,,,
,,"10.000,00","0,00","5.000,00","5.000,00","0,00","0,00","5.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","132.800,00","0,00","137.800,00","136.328,17","136.328,17","1.471,83",
,Pessoa Jurídica,,,,,,,,
,,"5.000,00","132.800,00","0,00","137.800,00","136.328,17","136.328,17","1.471,83",
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"15.000,00","2.433,42","3.000,00","14.433,42","8.074,53","8.074,53","6.358,89",
,,"15.000,00","0,00","3.000,00","12.000,00","5.641,11","5.641,11","6.358,89",
,,"0,00","2.433,42","0,00","2.433,42","2.433,42","2.433,42","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Permanente,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Ação: 2154 - MANUTENÇÃO CONSORCIOS DE SAUDE,"451.797,14","337.853,63","0,00","789.650,77","789.326,87","789.326,87","323,90",
,Subação:,-,"451.797,14","337.853,63","0,00","789.650,77","789.326,87","789.326,87","323,90"
,Nat. Desp.: 3.1.71.70.00Rateio pela Participação em,,,,,,,,
,,"43.940,06","5.000,00","0,00","48.940,06","48.733,31","48.733,31","206,75",
,Consórcio Público,,,,,,,,
,,"43.940,06","5.000,00","0,00","48.940,06","48.733,31","48.733,31","206,75",
,Nat. Desp.: 3.3.71.70.00Rateio pela Participação em,,,,,,,,
,,"37.753,83","0,00","0,00","37.753,83","37.753,83","37.753,83","0,00",
,Consórcio Público,,,,,,,,
,,"37.753,83","0,00","0,00","37.753,83","37.753,83","37.753,83","0,00",
,Nat. Desp.: 3.3.93.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"367.500,00","332.853,63","0,00","700.353,63","700.236,49","700.236,49","117,14",
,Pessoa Jurídica,,,,,,,,
,,"367.500,00","209.500,00","0,00","577.000,00","576.882,86","576.882,86","117,14",
,,"0,00","123.353,63","0,00","123.353,63","123.353,63","123.353,63","0,00",
,Nat. Desp.: 4.4.71.70.00Rateio pela Participação em,,,,,,,,
,,"2.267,38","0,00","0,00","2.267,38","2.267,38","2.267,38","0,00",
,Consórcio Público,,,,,,,,
,,,,,,,,Página 10/43,
,,"2.267,38","0,00","0,00","2.267,38","2.267,38","2.267,38","0,00",
,Nat. Desp.: 4.6.71.70.00Rateio pela Participação em,,,,,,,,
,,"335,87","0,00","0,00","335,87","335,86","335,86","0,01",
,Consórcio Público,,,,,,,,
,,"335,87","0,00","0,00","335,87","335,86","335,86","0,01",
,Ação: 2179 - MANUTENÇÃO DO CAPS,"77.000,00","14.418,85","55.742,74","35.676,11","18.658,49","18.658,49","17.017,62",
,Subação:,-,"77.000,00","14.418,85","55.742,74","35.676,11","18.658,49","18.658,49","17.017,62"
,,"15.000,00","6.438,88","8.500,00","12.938,88","10.272,87","10.272,87","2.666,01",
,,"15.000,00","0,00","8.500,00","6.500,00","6.297,61","6.297,61","202,39",
,,"0,00","6.438,88","0,00","6.438,88","3.975,26","3.975,26","2.463,62",
,,"25.000,00","6.000,00","22.000,00","9.000,00","3.413,82","3.413,82","5.586,18",
,,"25.000,00","0,00","22.000,00","3.000,00","242,73","242,73","2.757,27",
,,"0,00","6.000,00","0,00","6.000,00","3.171,09","3.171,09","2.828,91",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"10.000,00","1.979,97","8.242,74","3.737,23","2.650,80","2.650,80","1.086,43",
,,"10.000,00","0,00","8.242,74","1.757,26","1.340,74","1.340,74","416,52",
,,"0,00","1.979,97","0,00","1.979,97","1.310,06","1.310,06","669,91",
,,"12.000,00","0,00","10.000,00","2.000,00","0,00","0,00","2.000,00",
,,"12.000,00","0,00","10.000,00","2.000,00","0,00","0,00","2.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","0,00","5.000,00","5.000,00","261,00","261,00","4.739,00",
,,"10.000,00","0,00","5.000,00","5.000,00","261,00","261,00","4.739,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Pessoa Física,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,,,,,,,,Página 11/43,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","2.060,00","2.060,00","940,00",
,Pessoa Jurídica,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","2.060,00","2.060,00","940,00",
,Ação: 2182 - MANUT.EMENDAS CONV.RESOL.TRANSF. E,,,,,,,,
,,"35.000,00","0,00","35.000,00","0,00","0,00","0,00","0,00",
,CONGENERES,,,,,,,,
,Subação:,-,"35.000,00","0,00","35.000,00","0,00","0,00","0,00","0,00"
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00",
,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
