,Município: 3150505 - Pimenta,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:14:40,,,
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,,,,,,,
,1.1.1.8.01.4.3 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS-,,,,,,,
,DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS -,"7.000,00","7.000,00","0,00","0,00","00,00","7.000,00",
,DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.0.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - MULTAS E,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,JUROS DE MORA,,,,,,,
,1.1.1.8.01.4.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,,,,,,,
,1.1.1.8.01.4.2 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS-,,,,,,,
,DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS -,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.0.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - MULTAS E,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,1.1.1.8.01.4.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,,,,,,,
,1.1.1.8.01.4.4 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS-,,,,,,,
,DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS -,"1.000,00","1.000,00","0,00","0,00","00,00","1.000,00",
,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"200,00","200,00","0,00","0,00","00,00","200,00",
,Vinculados à Educação,,,,,,,
,,,,,,,Página 2/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"300,00","300,00","0,00","0,00","00,00","300,00",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.0.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,,"450.000,00","450.000,00","577.866,99","577.866,99","01,28","-127.866,99",
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL,,,,,,,
,1.1.1.8.01.4.0 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE,,,,,,,
,,"450.000,00","450.000,00","577.866,99","577.866,99","01,28","-127.866,99",
,BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,,,,,,,
,1.1.1.8.01.4.1 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS-,,,,,,,
,DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS -,"450.000,00","450.000,00","577.866,99","577.866,99","01,28","-127.866,99",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"307.500,00","307.500,00","394.877,78","394.877,78","01,28","-87.377,78"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"71.000,00","71.000,00","91.173,58","91.173,58","01,28","-20.173,58",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"71.500,00","71.500,00","91.815,63","91.815,63","01,28","-20.315,63",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.0.0 - IMPOSTOS SOBRE O PATRIMÔNIO PARA,,,,,,,
,,"683.000,00","683.000,00","800.723,60","800.723,60","01,17","-117.723,60",
,ESTADOS/DF/MUNICÍPIOS,,,,,,,
,1.1.1.8.01.1.0 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,,,,,,,
,,"683.000,00","683.000,00","800.723,60","800.723,60","01,17","-117.723,60",
,TERRITORIAL URBANA,,,,,,,
,1.1.1.8.01.1.1 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,,,,,,,
,,"590.000,00","590.000,00","679.184,67","679.184,67","01,15","-89.184,67",
,TERRITORIAL URBANA - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"435.000,00","435.000,00","500.759,78","500.759,78","01,15","-65.759,78"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"95.000,00","95.000,00","109.357,77","109.357,77","01,15","-14.357,77",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"60.000,00","60.000,00","69.067,12","69.067,12","01,15","-9.067,12",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.1.2 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,,,,,,,
,,"30.000,00","30.000,00","37.293,69","37.293,69","01,24","-7.293,69",
,TERRITORIAL URBANA - MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"20.000,00","20.000,00","24.865,69","24.865,69","01,24","-4.865,69"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","6.214,00","6.214,00","01,24","-1.214,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","6.214,00","6.214,00","01,24","-1.214,00",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.01.1.3 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,,,,,,,
,,"40.000,00","40.000,00","41.677,67","41.677,67","01,04","-1.677,67",
,TERRITORIAL URBANA - DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"20.000,00","20.000,00","20.839,59","20.839,59","01,04","-839,59"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"10.000,00","10.000,00","10.419,04","10.419,04","01,04","-419,04",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"10.000,00","10.000,00","10.419,04","10.419,04","01,04","-419,04",
,Vinculados à Saúde,,,,,,,
,,,,,,,Página 3/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.1.1.8.01.1.4 - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,,,,,,,
,TERRITORIAL URBANA - MULTAS E JUROS DE MORA DA DÍVIDA,"23.000,00","23.000,00","42.567,57","42.567,57","01,85","-19.567,57",
,ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"15.000,00","15.000,00","27.762,03","27.762,03","01,85","-12.762,03"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"5.000,00","5.000,00","9.253,52","9.253,52","01,85","-4.253,52",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"3.000,00","3.000,00","5.552,02","5.552,02","01,85","-2.552,02",
,Vinculados à Saúde,,,,,,,
,"1.1.1.8.02.0.0 - IMPOSTOS SOBRE A PRODUÇÃO, CIRCULAÇÃO DE",,,,,,,
,,"769.000,00","769.000,00","785.426,34","785.426,34","01,02","-16.426,34",
,MERCADORIAS E SERVIÇOS,,,,,,,
,1.1.1.8.02.3.0 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER,,,,,,,
,,"769.000,00","769.000,00","785.426,34","785.426,34","01,02","-16.426,34",
,NATUREZA,,,,,,,
,1.1.1.8.02.3.1 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER,,,,,,,
,,"760.000,00","760.000,00","783.528,98","783.528,98","01,03","-23.528,98",
,NATUREZA - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"480.000,00","480.000,00","542.149,27","542.149,27","01,13","-62.149,27"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"175.000,00","175.000,00","150.594,72","150.594,72","00,86","24.405,28",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"105.000,00","105.000,00","90.784,99","90.784,99","00,86","14.215,01",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.02.3.2 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER,,,,,,,
,,"2.000,00","2.000,00","1.897,36","1.897,36","00,95","102,64",
,NATUREZA - MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"1.600,00","1.600,00","1.518,04","1.518,04","00,95","81,96"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"250,00","250,00","237,11","237,11","00,95","12,89",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"150,00","150,00","142,21","142,21","00,95","7,79",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.02.3.3 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER,,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,NATUREZA - DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"1.600,00","1.600,00","0,00","0,00","00,00","1.600,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"250,00","250,00","0,00","0,00","00,00","250,00",
,Vinculados à Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"150,00","150,00","0,00","0,00","00,00","150,00",
,Vinculados à Saúde,,,,,,,
,1.1.1.8.02.3.4 - IMPOSTO SOBRE SERVIÇOS DE QUALQUER,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,NATUREZA - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","0,00","0,00","00,00","3.000,00"
,101 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"1.250,00","1.250,00","0,00","0,00","00,00","1.250,00",
,Vinculados à Educação,,,,,,,
,,,,,,,Página 4/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,102 ,- Receitas de Impostos e de Transferências de Impostos,,,,,,
,,"750,00","750,00","0,00","0,00","00,00","750,00",
,Vinculados à Saúde,,,,,,,
,1.1.2.0.00.0.0 - TAXAS,"489.500,00","489.500,00","394.699,86","394.699,86","00,81","94.800,14",
,1.1.2.1.00.0.0 - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,"58.000,00","58.000,00","42.698,20","42.698,20","00,74","15.301,80",
,1.1.2.1.02.0.0 - TAXAS DE FISCALIZAÇÃO DAS TELECOMUNICAÇÕES,"53.500,00","53.500,00","41.509,06","41.509,06","00,78","11.990,94",
,1.1.2.1.02.1.0 - TAXA DE FISCALIZAÇÃO DE INSTALAÇÃO - TFI -,,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS,,,,,,,
,1.1.2.1.02.1.1 - TAXA DE FISCALIZAÇÃO DE INSTALAÇÃO - TFI -,,,,,,,
,NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS -,"500,00","500,00","0,00","0,00","00,00","500,00",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.02.1.2 - TAXA DE FISCALIZAÇÃO DE INSTALAÇÃO - TFI -,,,,,,,
,NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS -,"500,00","500,00","0,00","0,00","00,00","500,00",
,MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.02.1.3 - TAXA DE FISCALIZAÇÃO DE INSTALAÇÃO - TFI -,,,,,,,
,NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS -,"500,00","500,00","0,00","0,00","00,00","500,00",
,DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.02.1.4 - TAXA DE FISCALIZAÇÃO DE INSTALAÇÃO - TFI -,,,,,,,
,NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS -,"500,00","500,00","0,00","0,00","00,00","500,00",
,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.02.2.0 - TAXA DE FISCALIZAÇÃO DE FUNCIONAMENTO -,,,,,,,
,,"51.500,00","51.500,00","41.509,06","41.509,06","00,81","9.990,94",
,TFF- NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES ORBITAIS,,,,,,,
,1.1.2.1.02.2.1 - TAXA DE FISCALIZAÇÃO DE FUNCIONAMENTO -,,,,,,,
,TFF - NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES,"50.000,00","50.000,00","41.416,01","41.416,01","00,83","8.583,99",
,ORBITAIS -PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"50.000,00","50.000,00","41.416,01","41.416,01","00,83","8.583,99"
,1.1.2.1.02.2.2 - TAXA DE FISCALIZAÇÃO DE FUNCIONAMENTO -,,,,,,,
,TFF - NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES,"500,00","500,00","93,05","93,05","00,19","406,95",
,ORBITAIS -MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","93,05","93,05","00,19","406,95"
,1.1.2.1.02.2.3 - TAXA DE FISCALIZAÇÃO DE FUNCIONAMENTO -,,,,,,,
,TFF - NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES,"500,00","500,00","0,00","0,00","00,00","500,00",
,ORBITAIS -DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,,,,,,,Página 5/26,
,,Previsão,Realizada no,,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,1.1.2.1.02.2.4 - TAXA DE FISCALIZAÇÃO DE FUNCIONAMENTO -,,,,,,,
,TFF - NÃO PROVENIENTE DA UTILIZAÇÃO DE POSIÇÕES,"500,00","500,00","0,00","0,00","00,00","500,00",
,ORBITAIS -MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.04.0.0 - TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,"4.500,00","4.500,00","1.189,14","1.189,14","00,26","3.310,86",
,1.1.2.1.04.1.0 - TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,"4.500,00","4.500,00","1.189,14","1.189,14","00,26","3.310,86",
,1.1.2.1.04.1.1 - TAXA DE CONTROLE E FISCALIZAÇÃO,,,,,,,
,,"3.000,00","3.000,00","1.189,14","1.189,14","00,40","1.810,86",
,AMBIENTAL - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","1.189,14","1.189,14","00,40","1.810,86"
,1.1.2.1.04.1.2 - TAXA DE CONTROLE E FISCALIZAÇÃO,,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,AMBIENTAL - MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.04.1.3 - TAXA DE CONTROLE E FISCALIZAÇÃO,,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,AMBIENTAL - DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.1.04.1.4 - TAXA DE CONTROLE E FISCALIZAÇÃO,,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,AMBIENTAL - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"500,00","500,00","0,00","0,00","00,00","500,00"
,1.1.2.2.00.0.0 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,"421.500,00","421.500,00","336.024,21","336.024,21","00,80","85.475,79",
,1.1.2.2.01.0.0 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,"421.500,00","421.500,00","336.024,21","336.024,21","00,80","85.475,79",
,1.1.2.2.01.1.0 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,"421.500,00","421.500,00","336.024,21","336.024,21","00,80","85.475,79",
,1.1.2.2.01.1.1 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS -,,,,,,,
,,"407.500,00","407.500,00","320.382,38","320.382,38","00,79","87.117,62",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"407.500,00","407.500,00","320.382,38","320.382,38","00,79","87.117,62"
,1.1.2.2.01.1.2 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS -,,,,,,,
,,"5.500,00","5.500,00","11.895,52","11.895,52","02,16","-6.395,52",
,MULTAS E JUROS DE MORA,,,,,,,
,100 ,- Recursos Ordinários,"5.500,00","5.500,00","11.895,52","11.895,52","02,16","-6.395,52"
,1.1.2.2.01.1.3 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS -,,,,,,,
,,"5.500,00","5.500,00","2.062,98","2.062,98","00,38","3.437,02",
,DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"5.500,00","5.500,00","2.062,98","2.062,98","00,38","3.437,02"
,1.1.2.2.01.1.4 - TAXAS PELA PRESTAÇÃO DE SERVIÇOS -,,,,,,,
,,"3.000,00","3.000,00","1.683,33","1.683,33","00,56","1.316,67",
,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,,,,,,,
,100 ,- Recursos Ordinários,"3.000,00","3.000,00","1.683,33","1.683,33","00,56","1.316,67"
,"1.1.2.8.00.0.0 - TAXAS - ESPECÍFICAS DE ESTADOS, DF E MUNICÍPIOS","10.000,00","10.000,00","15.977,45","15.977,45","01,60","-5.977,45",
,,,,,,,Página 6/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,"1.1.2.8.01.0.0 - TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO","10.000,00","10.000,00","15.977,45","15.977,45","01,60","-5.977,45",
,"1.1.2.8.01.9.0 - TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO",,,,,,,
,,"10.000,00","10.000,00","15.977,45","15.977,45","01,60","-5.977,45",
,- OUTRAS,,,,,,,
,"1.1.2.8.01.9.1 - TAXAS DE INSPEÇÃO, CONTROLE E",,,,,,,
,,"10.000,00","10.000,00","15.977,45","15.977,45","01,60","-5.977,45",
,FISCALIZAÇÃO - OUTRAS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"10.000,00","10.000,00","15.977,45","15.977,45","01,60","-5.977,45"
,1.2.0.0.00.0.0 - CONTRIBUIÇÕES,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,1.2.4.0.00.0.0 - CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE,,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,ILUMINAÇÃO PÚBLICA,,,,,,,
,1.2.4.0.00.0.0 - CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE,,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,ILUMINAÇÃO PÚBLICA,,,,,,,
,1.2.4.0.00.0.0 - CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE,,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,ILUMINAÇÃO PÚBLICA,,,,,,,
,1.2.4.0.00.1.0 - CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE,,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,ILUMINAÇÃO PÚBLICA,,,,,,,
,1.2.4.0.00.1.1 - CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO,,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,DE ILUMINAÇÃO PÚBLICA - PRINCIPAL,,,,,,,
,117 ,- Contribuição para Custeio dos Serviços de Iluminação,,,,,,
,,"700.000,00","700.000,00","818.933,63","818.933,63","01,17","-118.933,63",
,Pública (COSIP),,,,,,,
,1.3.0.0.00.0.0 - RECEITA PATRIMONIAL,"175.000,00","175.000,00","52.483,46","52.483,46","00,30","122.516,54",
,1.3.1.0.00.0.0 - EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO ESTADO,"6.500,00","6.500,00","0,00","0,00","00,00","6.500,00",
,1.3.1.0.00.0.0 - EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO,,,,,,,
,,"6.500,00","6.500,00","0,00","0,00","00,00","6.500,00",
,ESTADO,,,,,,,
,"1.3.1.0.01.0.0 - ALUGUÉIS, ARRENDAMENTOS, FOROS, LAUDÊMIOS,",,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,TARIFAS DE OCUPAÇÃO,,,,,,,
