,Município: 3150505 - Pimenta,,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:10:15,,,
Subação:,-,"596.000,00","57.400,00","195.800,00","457.600,00","402.215,67","401.815,67","55.384,33",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"25.000,00","0,00","12.700,00","12.300,00","0,00","0,00","12.300,00",
,Determinado,,,,,,,,
,,"25.000,00","0,00","12.700,00","12.300,00","0,00","0,00","12.300,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"140.000,00","1.500,00","19.000,00","122.500,00","121.924,18","121.924,18","575,82",
,- Pessoal Civil,,,,,,,,
,,"140.000,00","1.500,00","19.000,00","122.500,00","121.924,18","121.924,18","575,82",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"375.000,00","0,00","161.100,00","213.900,00","206.275,94","206.275,94","7.624,06",
,,,,,,,,Página 2/35,
,,"375.000,00","0,00","161.100,00","213.900,00","206.275,94","206.275,94","7.624,06",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoal Civil,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
,,"5.000,00","1.000,00","0,00","6.000,00","5.264,56","5.264,56","735,44",
,Trabalhistas,,,,,,,,
,,"5.000,00","1.000,00","0,00","6.000,00","5.264,56","5.264,56","735,44",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"5.000,00","0,00","0,00","5.000,00","90,00","90,00","4.910,00",
,,"5.000,00","0,00","0,00","5.000,00","90,00","90,00","4.910,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"30.000,00","0,00","0,00","30.000,00","9.842,90","9.842,90","20.157,10",
,,"30.000,00","0,00","0,00","30.000,00","9.842,90","9.842,90","20.157,10",
,"Nat. Desp.: 3.3.90.31.00Premiações Culturais, Artísticas,",,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,"Científicas, Desportivas e Outras",,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"3.000,00","400,00","3.000,00","400,00","400,00","0,00","0,00",
,Pessoa Física,,,,,,,,
,,"3.000,00","400,00","3.000,00","400,00","400,00","0,00","0,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"7.000,00","25.000,00","0,00","32.000,00","29.581,14","29.581,14","2.418,86",
,Pessoa Jurídica,,,,,,,,
,,"7.000,00","25.000,00","0,00","32.000,00","29.581,14","29.581,14","2.418,86",
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"0,00","29.500,00","0,00","29.500,00","28.800,00","28.800,00","700,00",
"0,00",,,"29.500,00","0,00","29.500,00","28.800,00","28.800,00","700,00",
,Nat. Desp.: 3.3.90.47.00Obrigações Tributárias e,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Contributivas,,,,,,,,
,,,,,,,,Página 3/35,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.92.00Despesas de Exercícios,,,,,,,,
,Anteriores,,,,,,,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.500,00","0,00","0,00","1.500,00","36,95","36,95","1.463,05",
,,"1.500,00","0,00","0,00","1.500,00","36,95","36,95","1.463,05",
,Ação: 2027 - CAPACITACAO QUALIF.PROFISIONAIS,,,,,,,,
,,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
Subação:,-,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Física,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Pessoa Jurídica,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Ação: 2028 - MANUT.REDE ESCOLAR ENSINO,,,,,,,,
,,"1.167.000,00","0,00","259.000,00","908.000,00","796.296,92","796.296,92","111.703,08",
FUNDAMENTAL,,,,,,,,,
Subação:,-,"1.167.000,00","0,00","259.000,00","908.000,00","796.296,92","796.296,92","111.703,08",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"70.000,00","0,00","43.000,00","27.000,00","24.713,24","24.713,24","2.286,76",
,Determinado,,,,,,,,
,,,,,,,,Página 4/35,
,,"70.000,00","0,00","43.000,00","27.000,00","24.713,24","24.713,24","2.286,76",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"1.050.000,00","0,00","209.000,00","841.000,00","750.347,32","750.347,32","90.652,68",
,- Pessoal Civil,,,,,,,,
,,"1.050.000,00","0,00","209.000,00","841.000,00","750.347,32","750.347,32","90.652,68",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","2.231,24","2.231,24","2.768,76",
,Pessoal Civil,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","2.231,24","2.231,24","2.768,76",
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","8.772,38","8.772,38","1.227,62",
,Trabalhistas,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","8.772,38","8.772,38","1.227,62",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"8.000,00","0,00","0,00","8.000,00","4.416,74","4.416,74","3.583,26",
,,"8.000,00","0,00","0,00","8.000,00","4.416,74","4.416,74","3.583,26",
,"Nat. Desp.: 3.3.90.31.00Premiações Culturais, Artísticas,",,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,"Científicas, Desportivas e Outras",,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","1.806,00","1.806,00","194,00",
,Pessoa Física,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","1.806,00","1.806,00","194,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"20.000,00","0,00","7.000,00","13.000,00","4.010,00","4.010,00","8.990,00",
,Pessoa Jurídica,,,,,,,,
,,"20.000,00","0,00","7.000,00","13.000,00","4.010,00","4.010,00","8.990,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,,,,,,,Página 5/35,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Ação: 2029 - MANUT.SERV.TRANSPORTE ESCOLAR,"368.000,00","22.500,00","68.500,00","322.000,00","142.301,55","142.301,55","179.698,45",
Subação:,-,"368.000,00","22.500,00","68.500,00","322.000,00","142.301,55","142.301,55","179.698,45",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"15.000,00","0,00","0,00","15.000,00","2.341,98","2.341,98","12.658,02",
,Determinado,,,,,,,,
,,"15.000,00","0,00","0,00","15.000,00","2.341,98","2.341,98","12.658,02",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"140.000,00","0,00","52.000,00","88.000,00","84.262,30","84.262,30","3.737,70",
,- Pessoal Civil,,,,,,,,
,,"140.000,00","0,00","52.000,00","88.000,00","84.262,30","84.262,30","3.737,70",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"20.000,00","0,00","13.000,00","7.000,00","4.605,42","4.605,42","2.394,58",
,Pessoal Civil,,,,,,,,
,,"20.000,00","0,00","13.000,00","7.000,00","4.605,42","4.605,42","2.394,58",
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
"0,00",,,"1.000,00","0,00","1.000,00","243,96","243,96","756,04",
,Trabalhistas,,,,,,,,
"0,00",,,"1.000,00","0,00","1.000,00","243,96","243,96","756,04",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"180.000,00","0,00","0,00","180.000,00","26.372,82","26.372,82","153.627,18",
,,"180.000,00","0,00","0,00","180.000,00","26.372,82","26.372,82","153.627,18",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","0,00","3.500,00","1.500,00","0,00","0,00","1.500,00",
,Pessoa Física,,,,,,,,
,,"5.000,00","0,00","3.500,00","1.500,00","0,00","0,00","1.500,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","21.500,00","0,00","26.500,00","24.475,07","24.475,07","2.024,93",
,Pessoa Jurídica,,,,,,,,
,,,,,,,,Página 6/35,
,,"5.000,00","21.500,00","0,00","26.500,00","24.475,07","24.475,07","2.024,93",
,Subfunção: 365 - Educação Infantil,"555.500,00","83.500,00","232.520,00","406.480,00","364.655,94","364.655,94","41.824,06",
,Programa: 0005 - Atendimento a Educação Infantil,"555.500,00","83.500,00","232.520,00","406.480,00","364.655,94","364.655,94","41.824,06",
,Ação: 1012 - CONSTR.AMPL.REF.UNID.ENSINO INFANTIL,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
Subação:,-,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Ação: 2030 - MANUT.ENSINO PRE ESCOLAR,"224.000,00","44.500,00","55.020,00","213.480,00","183.083,08","183.083,08","30.396,92",
Subação:,-,"224.000,00","44.500,00","55.020,00","213.480,00","183.083,08","183.083,08","30.396,92",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"15.000,00","0,00","4.000,00","11.000,00","4.962,00","4.962,00","6.038,00",
,Determinado,,,,,,,,
,,"15.000,00","0,00","4.000,00","11.000,00","4.962,00","4.962,00","6.038,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"170.000,00","0,00","51.020,00","118.980,00","104.012,58","104.012,58","14.967,42",
,- Pessoal Civil,,,,,,,,
,,"170.000,00","0,00","51.020,00","118.980,00","104.012,58","104.012,58","14.967,42",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"30.000,00","28.000,00","0,00","58.000,00","57.276,68","57.276,68","723,32",
,,"30.000,00","28.000,00","0,00","58.000,00","57.276,68","57.276,68","723,32",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,,,,,,,Página 7/35,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","991,82","991,82","4.008,18",
,Trabalhistas,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","991,82","991,82","4.008,18",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Física,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Jurídica,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"0,00","16.500,00","0,00","16.500,00","15.840,00","15.840,00","660,00",
"0,00",,,"16.500,00","0,00","16.500,00","15.840,00","15.840,00","660,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Ação: 2031 - MANUT.SERV.ATIVIDADES CRECHE/ENS.INF,"316.500,00","39.000,00","162.500,00","193.000,00","181.572,86","181.572,86","11.427,14",
Subação:,-,"316.500,00","39.000,00","162.500,00","193.000,00","181.572,86","181.572,86","11.427,14",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"240.000,00","0,00","157.500,00","82.500,00","78.015,45","78.015,45","4.484,55",
,Determinado,,,,,,,,
,,"240.000,00","0,00","157.500,00","82.500,00","78.015,45","78.015,45","4.484,55",
,,,,,,,,Página 8/35,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"60.000,00","36.000,00","0,00","96.000,00","95.715,60","95.715,60","284,40",
,- Pessoal Civil,,,,,,,,
,,"60.000,00","36.000,00","0,00","96.000,00","95.715,60","95.715,60","284,40",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoal Civil,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,
,,"5.000,00","3.000,00","0,00","8.000,00","7.074,81","7.074,81","925,19",
,Trabalhistas,,,,,,,,
,,"5.000,00","3.000,00","0,00","8.000,00","7.074,81","7.074,81","925,19",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","2.000,00","3.000,00","767,00","767,00","2.233,00",
,,"5.000,00","0,00","2.000,00","3.000,00","767,00","767,00","2.233,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","1.000,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Física,,,,,,,,
,,"2.000,00","0,00","1.000,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Pessoa Jurídica,,,,,,,,
,,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Subfunção: 366 - Educação de Jovens e Adultos,"7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",
,Programa: 0004 - Atendimento ao Ensino Fundamental,"7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",
,,,,,,,,Página 9/35,
,Ação: 2033 - MANUT.ENSINO JOVENS ADULTOS-EJA,"7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",
Subação:,-,"7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Determinado,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,- Pessoal Civil,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Física,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Jurídica,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,,,,,,,,Página 10/35,
,Subfunção: 367 - Educação Especial,"260.500,00","5.000,00","112.450,00","153.050,00","121.126,55","121.126,55","31.923,45",
,Programa: 0004 - Atendimento ao Ensino Fundamental,"260.500,00","5.000,00","112.450,00","153.050,00","121.126,55","121.126,55","31.923,45",
,Ação: 2034 - MANUT.ENSINO ALUNOS ESPECIAIS,"4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",
Subação:,-,"4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Determinado,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,- Pessoal Civil,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Física,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Jurídica,,,,,,,,
,,,,,,,,Página 11/35,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Ação: 2036 - MANUT.SERV.ATIVIDADES APAE,"36.000,00","5.000,00","19.000,00","22.000,00","2.754,55","2.754,55","19.245,45",
Subação:,-,"36.000,00","5.000,00","19.000,00","22.000,00","2.754,55","2.754,55","19.245,45",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",
,Determinado,,,,,,,,
,,"5.000,00","0,00","4.000,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,- Pessoal Civil,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",
,Pessoal Civil,,,,,,,,
