,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:35,,,,
,Subfunção: 122 - Administração Geral,"771.000,00","374.970,90","171.538,00","974.432,90","940.754,60","763.093,69","33.678,30",,
,Programa: 0002 - Planejamento e Coordenação Superior,"771.000,00","374.970,90","171.538,00","974.432,90","940.754,60","763.093,69","33.678,30",,
,Ação: 1003 - MODERNIZACAO PATRIMONIO PUBLICO,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Subação:,-,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Permanente,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Ação: 2006 - MANUTENCAO DA PROCURADORIA,,,,,,,,,
,,"257.500,00","106.500,00","0,00","364.000,00","358.017,87","358.017,87","5.982,13",,
,MUNICIPAL,,,,,,,,,
,Subação:,-,"257.500,00","106.500,00","0,00","364.000,00","358.017,87","358.017,87","5.982,13",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"250.000,00","97.500,00","0,00","347.500,00","346.559,06","346.559,06","940,94",,
,- Pessoal Civil,,,,,,,,,
,,,,,,,,Página 2/171,,
,"250.000,00","20.000,00",,"0,00","270.000,00","269.059,06","269.059,06","940,94",,
"0,00","77.500,00",,,"0,00","77.500,00","77.500,00","77.500,00","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"77.500,00","77.500,00",-,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
"2.500,00","0,00",,,"0,00","2.500,00","0,00","0,00","2.500,00",,
,Trabalhistas,,,,,,,,,
"2.500,00","0,00",,,"0,00","2.500,00","0,00","0,00","2.500,00",,
"3.000,00","9.000,00",,,"0,00","12.000,00","11.080,80","11.080,80","919,20",,
"3.000,00","7.000,00",,,"0,00","10.000,00","9.240,00","9.240,00","760,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"9.240,00","9.240,00",-,
"0,00","2.000,00",,,"0,00","2.000,00","1.840,80","1.840,80","159,20",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"1.840,80","1.840,80",-,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
"2.000,00","0,00",,,"0,00","2.000,00","378,01","378,01","1.621,99",,
,Pessoa Jurídica,,,,,,,,,
"2.000,00","0,00",,,"0,00","2.000,00","378,01","378,01","1.621,99",,
,Ação: 2007 - MANUT.SUBSIDIOS AGENTES POLITICOS,"250.000,00","81.300,00","54.000,00","277.300,00","276.388,32","276.388,32","911,68",,
Subação:,-,"250.000,00","81.300,00","54.000,00","277.300,00","276.388,32","276.388,32","911,68",,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,"250.000,00","81.300,00","54.000,00","277.300,00",,"276.388,32","276.388,32","911,68",,
,- Pessoal Civil,,,,,,,,,
,"250.000,00","17.500,00","54.000,00","213.500,00",,"212.606,40","212.606,40","893,60",,
"0,00","63.800,00",,,"0,00","63.800,00","63.781,92","63.781,92","18,08",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"63.781,92","63.781,92",-,
,Ação: 2008 - MANUT.ATIV.DIVULGAÇÃO E PUBLICAÇÃO,"72.000,00","161.379,92","10.200,00","223.179,92","220.815,22","54.154,31","2.364,70",,
Subação:,-,"72.000,00","161.379,92","10.200,00","223.179,92","220.815,22","54.154,31","2.364,70",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,,,,,,Página 3/171,,,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,"70.000,00","161.379,92","10.200,00","221.179,92",,"220.815,22","54.154,31","364,70",,
,Pessoa Jurídica,,,,,,,,,
,"70.000,00","151.479,92","10.200,00","211.279,92",,"210.915,22","44.254,31","364,70",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"210.915,22","44.254,31",-,
"0,00","9.900,00",,,"0,00","9.900,00","9.900,00","9.900,00","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"9.900,00","9.900,00",-,
,Ação: 2009 -,,,,,,,,,
"3.500,00","0,00","500,00","3.000,00",,,"0,00","0,00","3.000,00",,
,MANUT.ATIV.HOMENAGEM/FEST/RECEPCOES,,,,,,,,,
Subação:,-,"3.500,00","0,00","500,00","3.000,00","0,00","0,00","3.000,00",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"2.000,00","0,00","500,00","1.500,00","0,00","0,00","1.500,00",,
"2.000,00","0,00","500,00","1.500,00",,,"0,00","0,00","1.500,00",,
,"Nat. Desp.: 3.3.90.31.00Premiações Culturais, Artísticas,",,,,,,,,,
"500,00","0,00",,,"0,00","500,00","0,00","0,00","500,00",,
,"Científicas, Desportivas e Outras",,,,,,,,,
"500,00","0,00",,,"0,00","500,00","0,00","0,00","500,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
,Pessoa Jurídica,,,,,,,,,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
,Ação: 2010 - MANUTENCAO DE CONTRIBUICOES,"25.000,00","0,00","11.722,00","13.278,00","9.564,00","9.564,00","3.714,00",,
Subação:,-,"25.000,00","0,00","11.722,00","13.278,00","9.564,00","9.564,00","3.714,00",,
,Nat. Desp.: 3.3.50.41.00Contribuições,"15.000,00","0,00","11.722,00","3.278,00","0,00","0,00","3.278,00",,
,"15.000,00","0,00","11.722,00","3.278,00",,"0,00","0,00","3.278,00",,
,Nat. Desp.: 3.3.70.41.00Contribuições,"10.000,00","0,00","0,00","10.000,00","9.564,00","9.564,00","436,00",,
,,,,,,,Página 4/171,,,
,"10.000,00","0,00",,"0,00","10.000,00","9.564,00","9.564,00","436,00",,
,Ação: 2011 - MANUT.GABINETE E ASSESSORIA JURIDICA,"161.000,00","25.790,98","95.116,00","91.674,98","75.969,19","64.969,19","15.705,79",,
Subação:,-,"161.000,00","25.790,98","95.116,00","91.674,98","75.969,19","64.969,19","15.705,79",,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,"60.000,00","14.700,00","17.000,00","57.700,00",,"56.380,40","56.380,40","1.319,60",,
,- Pessoal Civil,,,,,,,,,
,"60.000,00","2.000,00","17.000,00","45.000,00",,"43.694,81","43.694,81","1.305,19",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"43.694,81","43.694,81",-,
"0,00","12.700,00",,,"0,00","12.700,00","12.685,59","12.685,59","14,41",,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
,Trabalhistas,,,,,,,,,
"1.000,00","0,00",,,"0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"5.000,00","100,00","5.000,00","100,00","69,59","69,59","30,41",,
"5.000,00","100,00","5.000,00","100,00",,,"69,59","69,59","30,41",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"69,59","69,59",-,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"70.000,00","0,00","65.216,00","4.784,00","0,00","0,00","4.784,00",,
,"20.000,00","0,00","18.900,00","1.100,00",,"0,00","0,00","1.100,00",,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
,"40.000,00","0,00","39.500,00","500,00",,"0,00","0,00","500,00",,
,Vinculados,,,,,,,,,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"10.000,00","0,00","6.816,00","3.184,00","0,00","0,00","3.184,00",,
,Hídricos,,,,,,,,,
,Nat. Desp.: 3.3.90.35.00Serviços de Consultoria,"3.000,00","0,00","2.900,00","100,00","0,00","0,00","100,00",,
"3.000,00","0,00","2.900,00","100,00",,,"0,00","0,00","100,00",,
"3.000,00","0,00","2.500,00","500,00",,,"0,00","0,00","500,00",,
"3.000,00","0,00","2.500,00","500,00",,,"0,00","0,00","500,00",,
,,,,,,,Página 5/171,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,,"5.000,00","9.000,00","0,00","14.000,00","11.555,28","555,28","2.444,72",
,Pessoa Jurídica,,,,,,,,,
,,,"3.000,00","9.000,00","0,00","12.000,00","11.555,28","555,28","444,72",
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"11.555,28","555,28",-,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Hídricos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,,"8.000,00","1.990,98","0,00","9.990,98","7.963,92","7.963,92","2.027,06",
,,,"8.000,00","0,00","0,00","8.000,00","5.972,94","5.972,94","2.027,06",
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"5.972,94","5.972,94",-,
,,,"0,00","1.990,98","0,00","1.990,98","1.990,98","1.990,98","0,00",
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"1.990,98","1.990,98",-,
,Nat. Desp.: 3.3.90.47.00Obrigações Tributárias e,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Contributivas,,,,,,,,,
,,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.92.00Despesas de Exercícios,,,,,,,,,
,,,"3.000,00","0,00","2.500,00","500,00","0,00","0,00","500,00",
,Anteriores,,,,,,,,,
,,,"3.000,00","0,00","2.500,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Unid.: 02002001 - SECRET,MUN. ADMINISTRACAO PLANEJAMENTO,"3.260.000,00","2.029.601,14","879.005,14","4.410.596,00","4.223.350,45","3.971.353,49","187.245,55",
,Função: 02 - Judiciária,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Subfunção: 062 - Defesa do Interesse Público no Processo,,,,,,,,,
,,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Judiciário,,,,,,,,,
,Programa: 0017 - Coordenacao,Planejamento Administrativo,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Ação: 2012 - MANUT.ATIV.SERVICOS SAJ/PROCOM,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Subação:,-,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
Página 6/171,,,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Pessoa Jurídica,,,,,,,,,
,,,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00",
,Função: 04 - Administração,,"3.119.000,00","1.996.301,14","793.005,14","4.322.296,00","4.147.602,03","3.896.779,24","174.693,97",
,Subfunção: 121 - Planejamento e Orçamento,,"234.500,00","24.191,50","1.900,00","256.791,50","225.502,55","216.502,55","31.288,95",
,Programa: 0017 - Coordenacao,Planejamento Administrativo,"234.500,00","24.191,50","1.900,00","256.791,50","225.502,55","216.502,55","31.288,95",
,Ação: 1004 - QUALIFICACAO DO PATRIMONIO PUBLICO,,"25.000,00","0,00","0,00","25.000,00","12.635,00","12.635,00","12.365,00",
,Subação:,-,"25.000,00","0,00","0,00","25.000,00","12.635,00","12.635,00","12.365,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,,"25.000,00","0,00","0,00","25.000,00","12.635,00","12.635,00","12.365,00",
,Permanente,,,,,,,,,
,,,"25.000,00","0,00","0,00","25.000,00","12.635,00","12.635,00","12.365,00",
,Ação: 2013 - MANUT.SERVICOS DE CONTABILIDADE,,"209.500,00","24.191,50","1.900,00","231.791,50","212.867,55","203.867,55","18.923,95",
,Subação:,-,"209.500,00","24.191,50","1.900,00","231.791,50","212.867,55","203.867,55","18.923,95",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,,"79.500,00","22.609,50","0,00","102.109,50","101.256,63","101.256,63","852,87",
,- Pessoal Civil,,,,,,,,,
,,,"79.500,00","1.500,00","0,00","81.000,00","80.147,13","80.147,13","852,87",
,,,"0,00","21.109,50","0,00","21.109,50","21.109,50","21.109,50","0,00",
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
,,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Trabalhistas,,,,,,,,,
,,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,,"1.000,00","1.582,00","0,00","2.582,00","2.375,62","2.375,62","206,38",
,,,"1.000,00","1.582,00","0,00","2.582,00","2.375,62","2.375,62","206,38",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,,,,,,,,,Página 7/171,
,,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,,"122.000,00","0,00","1.900,00","120.100,00","109.235,30","100.235,30","10.864,70",
,Pessoa Jurídica,,,,,,,,,
,,,"120.000,00","0,00","1.000,00","119.000,00","109.235,30","100.235,30","9.764,70",
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
,,,"2.000,00","0,00","900,00","1.100,00","0,00","0,00","1.100,00",
,Vinculados,,,,,,,,,
,Subfunção: 122 - Administração Geral,,"2.843.500,00","1.958.331,74","777.105,14","4.024.726,60","3.882.067,75","3.640.244,96","142.658,85",
,Programa: 0017 - Coordenacao,Planejamento Administrativo,"2.843.500,00","1.958.331,74","777.105,14","4.024.726,60","3.882.067,75","3.640.244,96","142.658,85",
,Ação: 1005 - CONSTR.AMPL.REF.EDIFICOES PUBLICAS,,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,Subação:,-,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,,,"10.000,00","0,00","9.500,00","500,00","0,00","0,00","500,00",
,Ação: 1006 - AQUISICAO DE IMOVEIS,,"35.000,00","280.000,00","34.500,00","280.500,00","280.000,00","165.714,29","500,00",
,Subação:,-,"35.000,00","280.000,00","34.500,00","280.500,00","280.000,00","165.714,29","500,00",
,Nat. Desp.: 4.5.90.61.00Aquisição de Imóveis,,"35.000,00","280.000,00","34.500,00","280.500,00","280.000,00","165.714,29","500,00",
,,,"35.000,00","0,00","34.500,00","500,00","0,00","0,00","500,00",
,,,"0,00","280.000,00","0,00","280.000,00","280.000,00","165.714,29","0,00",
,Ação: 2010 - MANUTENCAO DE CONTRIBUICOES,,"5.000,00","5.000,00","0,00","10.000,00","9.216,00","9.216,00","784,00",
,Subação:,-,"5.000,00","5.000,00","0,00","10.000,00","9.216,00","9.216,00","784,00",
,Nat. Desp.: 3.3.50.41.00Contribuições,,"5.000,00","5.000,00","0,00","10.000,00","9.216,00","9.216,00","784,00",
,,,"5.000,00","5.000,00","0,00","10.000,00","9.216,00","9.216,00","784,00",
,Ação: 2014 - MANUT.ATIV.COMPRAS E LICITAÇÕES,,"355.500,00","77.785,28","84.600,00","348.685,28","341.303,25","333.888,01","7.382,03",
,Subação:,-,"355.500,00","77.785,28","84.600,00","348.685,28","341.303,25","333.888,01","7.382,03",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,,"250.000,00","77.785,28","75.000,00","252.785,28","252.320,37","252.320,37","464,91",
,- Pessoal Civil,,,,,,,,,
,,,,,,,,,Página 8/171,
,,"200.000,00","17.500,00","25.000,00","192.500,00","192.035,09","192.035,09","464,91",,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00",,
,Vinculados,,,,,,,,,
,,"0,00","60.285,28","0,00","60.285,28","60.285,28","60.285,28","0,00",,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Pessoal Civil,,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",,
,,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"100.000,00","0,00","9.600,00","90.400,00","88.982,88","81.567,64","1.417,12",,
,Pessoa Jurídica,,,,,,,,,
,,"90.000,00","0,00","0,00","90.000,00","88.982,88","81.567,64","1.017,12",,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
,,"10.000,00","0,00","9.600,00","400,00","0,00","0,00","400,00",,
,Vinculados,,,,,,,,,
,Ação: 2015 - MANUT.SERVIÇOS ADMINISTRACAO GERAL,"2.005.500,00","1.482.213,53","598.805,14","2.888.908,39","2.776.969,88","2.658.908,33","111.938,51",,
,Subação:,-,"2.005.500,00","1.482.213,53","598.805,14","2.888.908,39","2.776.969,88","2.658.908,33","111.938,51",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,,"5.000,00","182.929,54","0,00","187.929,54","187.626,60","187.626,60","302,94",,
,Determinado,,,,,,,,,
,,"5.000,00","149.510,00","0,00","154.510,00","154.207,06","154.207,06","302,94",,
,,"0,00","33.419,54","0,00","33.419,54","33.419,54","33.419,54","0,00",,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"480.000,00","210.555,42","0,00","690.555,42","689.584,50","689.584,50","970,92",,
,- Pessoal Civil,,,,,,,,,
,,"480.000,00","46.500,00","0,00","526.500,00","525.529,08","525.529,08","970,92",,
,,"0,00","164.055,42","0,00","164.055,42","164.055,42","164.055,42","0,00",,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"700.000,00","429.406,05","147.900,00","981.506,05","980.549,43","980.549,43","956,62",,
,,"700.000,00","135.000,00","147.900,00","687.100,00","686.143,38","686.143,38","956,62",,
,,,,,,,,Página 9/171,,
"0,00",,"294.406,05",,"0,00","294.406,05","294.406,05","294.406,05","0,00",,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
,"10.000,00","2.000,00","10.000,00","2.000,00",,"759,55","759,55","1.240,45",,
,Pessoal Civil,,,,,,,,,
,"10.000,00","2.000,00","10.000,00","2.000,00",,"759,55","759,55","1.240,45",,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
"3.000,00","39.539,08",,,"0,00","42.539,08","41.283,33","41.283,33","1.255,75",,
,Trabalhistas,,,,,,,,,
"3.000,00","37.000,00",,,"0,00","40.000,00","38.744,25","38.744,25","1.255,75",,
"0,00","2.539,08",,,"0,00","2.539,08","2.539,08","2.539,08","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.539,08","2.539,08",-,
,Nat. Desp.: 3.3.90.08.00Outros Benefícios Assistenciais,,,,,,,,,
"0,00","1.500,00",,,"0,00","1.500,00","1.320,00","1.320,00","180,00",,
,do Servidor ou do Militar,,,,,,,,,
"0,00","1.500,00",,,"0,00","1.500,00","1.320,00","1.320,00","180,00",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"3.000,00","3.000,00","0,00","6.000,00","4.096,12","4.096,12","1.903,88",,
"3.000,00","3.000,00",,,"0,00","6.000,00","4.096,12","4.096,12","1.903,88",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"310.000,00","98.800,00","75.905,14","332.894,86","253.071,95","183.498,06","79.822,91",,
,"200.000,00","79.800,00","25.547,88","254.252,12",,"229.231,99","172.648,10","25.020,13",,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"100.000,00","0,00","50.357,26","49.642,74","4.951,31","4.951,31","44.691,43",,
,Hídricos,,,,,,,,,
,Fonte Rec.: 1.711.000 - Demais Transferências,,,,,,,,,
,Obrigatórias não Decorrentes de Repartições de,"0,00","19.000,00","0,00","19.000,00","18.888,65","5.898,65","111,35",,
,Receitas,,,,,,,,,
,Fonte Rec.: 1.718.000 - Auxílio Financeiro - Outorga,,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",,
,123/2022,,,,,,,,,
,"Nat. Desp.: 3.3.90.31.00Premiações Culturais, Artísticas,",,,,,,,,,
"3.000,00","0,00","2.500,00","500,00",,,"0,00","0,00","500,00",,
,"Científicas, Desportivas e Outras",,,,,,,,,
