,Município: 3150505 - Pimenta,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:58,,
,1.1.1.3.03.4.1 - Imposto sobre a Renda - Retido na Fonte - Outros,,,,,,
,,"40.000,00","40.000,00","172.330,02","172.330,02","430,83%","-132.330,02"
,Rendimentos - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"40.000,00","40.000,00","172.330,02","172.330,02","430,83%","-132.330,02"
,1.1.1.4.00.0.0 - Impostos sobre a Produção e Circulação de Mercadorias e,,,,,,
,,"1.109.000,00","1.368.218,04","1.447.912,19","1.447.912,19","130,56%","-338.912,19"
Serviços,,,,,,,
,1.1.1.4.51.0.0 - Impostos sobre Serviços,"1.109.000,00","1.368.218,04","1.447.912,19","1.447.912,19","130,56%","-338.912,19"
,1.1.1.4.51.1.0 - Imposto sobre Serviços de Qualquer Natureza - ISSQN,"1.109.000,00","1.368.218,04","1.447.912,19","1.447.912,19","130,56%","-338.912,19"
,1.1.1.4.51.1.1 - Imposto sobre Serviços de Qualquer Natureza -,,,,,,
,,"1.100.000,00","1.359.218,04","1.446.753,16","1.446.753,16","131,52%","-346.753,16"
,ISSQN - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"1.100.000,00","1.359.218,04","1.446.753,16","1.446.753,16","131,52%","-346.753,16"
,1.1.1.4.51.1.2 - Imposto sobre Serviços de Qualquer Natureza -,,,,,,
,,"1.000,00","1.000,00","1.159,03","1.159,03","115,90%","-159,03"
,ISSQN - Multas e Juros de Mora,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"1.000,00","1.000,00","1.159,03","1.159,03","115,90%","-159,03"
,1.1.1.4.51.1.3 - Imposto sobre Serviços de Qualquer Natureza -,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,ISSQN - Dívida Ativa,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,1.1.1.4.51.1.4 - Imposto sobre Serviços de Qualquer Natureza -,,,,,,
,,"3.000,00","3.000,00","0,00","0,00","0,00%","3.000,00"
,ISSQN - Multas e Juros de Mora da Dívida Ativa,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"3.000,00","3.000,00","0,00","0,00","0,00%","3.000,00"
,1.1.2.0.00.0.0 - Taxas,"710.500,00","710.500,00","618.470,63","618.470,63","87,05%","92.029,37"
,1.1.2.1.00.0.0 - Taxas pelo Exercício do Poder de Polícia,"226.000,00","226.000,00","99.907,62","99.907,62","44,21%","126.092,38"
,,,,,,,Página 3/48
,Página 4/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.1.2.1.02.0.0 - Taxas de Fiscalização das Telecomunicações,"207.000,00","207.000,00","97.642,67","97.642,67","47,17%","109.357,33"
,1.1.2.1.02.1.0 - Taxa de Fiscalização de Instalação - TFI - Não,,,,,,
,,"4.000,00","4.000,00","0,00","0,00","0,00%","4.000,00"
,Proveniente da Utilização de Posições Orbitais,,,,,,
,1.1.2.1.02.1.1 - Taxa de Fiscalização de Instalação - TFI - Não,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Proveniente da Utilização de Posições Orbitais - Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.02.1.2 - Taxa de Fiscalização de Instalação - TFI - Não,,,,,,
,Proveniente da Utilização de Posições Orbitais - Multas e Juros de,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Mora,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.02.1.3 - Taxa de Fiscalização de Instalação - TFI - Não,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Proveniente da Utilização de Posições Orbitais - Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.02.1.4 - Taxa de Fiscalização de Instalação - TFI - Não,,,,,,
,Proveniente da Utilização de Posições Orbitais - Multas e Juros de,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Mora da Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.02.2.0 - Taxa de Fiscalização de Funcionamento - TFF- Não,,,,,,
,,"203.000,00","203.000,00","97.642,67","97.642,67","48,10%","105.357,33"
,Proveniente da Utilização de Posições Orbitais,,,,,,
,1.1.2.1.02.2.1 - Taxa de Fiscalização de Funcionamento - TFF - Não,,,,,,
,,"200.000,00","200.000,00","96.654,01","96.654,01","48,33%","103.345,99"
,Proveniente da Utilização de Posições Orbitais -Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"200.000,00","200.000,00","96.654,01","96.654,01","48,33%","103.345,99"
,1.1.2.1.02.2.2 - Taxa de Fiscalização de Funcionamento - TFF - Não,,,,,,
,Proveniente da Utilização de Posições Orbitais -PrincipalMultas e,"1.000,00","1.000,00","844,63","844,63","84,46%","155,37"
,Juros de Mora,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","844,63","844,63","84,46%","155,37"
,1.1.2.1.02.2.3 - Taxa de Fiscalização de Funcionamento - TFF - Não,,,,,,
,,"1.000,00","1.000,00","144,03","144,03","14,40%","855,97"
,Proveniente da Utilização de Posições Orbitais -PrincipalDívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","144,03","144,03","14,40%","855,97"
,1.1.2.1.02.2.4 - Taxa de Fiscalização de Funcionamento - TFF - Não,,,,,,
,Proveniente da Utilização de Posições Orbitais -PrincipalMultas e,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Juros de Mora da Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.04.0.0 - Taxa de Controle e Fiscalização Ambiental,"13.000,00","13.000,00","2.264,95","2.264,95","17,42%","10.735,05"
,1.1.2.1.04.0.0 - Taxa de Controle e Fiscalização Ambiental,"13.000,00","13.000,00","2.264,95","2.264,95","17,42%","10.735,05"
,1.1.2.1.04.0.1 - Taxa de Controle e Fiscalização Ambiental - Principal,"10.000,00","10.000,00","2.264,95","2.264,95","22,65%","7.735,05"
,,,,,,,Página 5/48
,Página 6/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.501.000 - Outros Recursos não Vinculados,"10.000,00","10.000,00","2.264,95","2.264,95","22,65%","7.735,05"
,1.1.2.1.04.0.2 - Taxa de Controle e Fiscalização Ambiental - Multas e,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Juros de Mora,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.04.0.3 - Taxa de Controle e Fiscalização Ambiental - Dívida,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.04.0.4 - Taxa de Controle e Fiscalização Ambiental - Multas e,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Juros de Mora da Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.50.0.0 - Taxa de Fiscalização de Vigilância Sanitária,"6.000,00","6.000,00","0,00","0,00","0,00%","6.000,00"
,1.1.2.1.50.0.0 - Taxa de Fiscalização de Vigilância Sanitária,"6.000,00","6.000,00","0,00","0,00","0,00%","6.000,00"
,1.1.2.1.50.0.1 - Taxa de Fiscalização de Vigilância Sanitária -,,,,,,
,,"3.000,00","3.000,00","0,00","0,00","0,00%","3.000,00"
,Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"3.000,00","3.000,00","0,00","0,00","0,00%","3.000,00"
,1.1.2.1.50.0.2 - Taxa de Fiscalização de Vigilância Sanitária - Multas,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,e Juros de Mora,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.50.0.3 - Taxa de Fiscalização de Vigilância Sanitária - Dívida,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.1.50.0.4 - Taxa de Fiscalização de Vigilância Sanitária - Multas,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,e Juros de Mora da Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,1.1.2.2.00.0.0 - Taxas pela Prestação de Serviços,"484.500,00","484.500,00","518.563,01","518.563,01","107,03%","-34.063,01"
,1.1.2.2.01.0.0 - Taxas pela Prestação de Serviços em Geral,"484.500,00","484.500,00","518.563,01","518.563,01","107,03%","-34.063,01"
,1.1.2.2.01.0.0 - Taxas pela Prestação de Serviços em Geral,"484.500,00","484.500,00","518.563,01","518.563,01","107,03%","-34.063,01"
,1.1.2.2.01.0.1 - Taxas pela Prestação de Serviços em Geral -,,,,,,
,,"482.500,00","482.500,00","485.607,65","485.607,65","100,64%","-3.107,65"
,Principal,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"477.500,00","477.500,00","485.607,65","485.607,65","101,70%","-8.107,65"
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","0,00%","5.000,00"
,Preços Públicos,,,,,,
,1.1.2.2.01.0.2 - Taxas pela Prestação de Serviços em Geral - Multas,,,,,,
,,"1.000,00","1.000,00","23.833,03","23.833,03","2383,30%","-22.833,03"
,e Juros de Mora,,,,,,
,,,,,,,Página 7/48
,Página 8/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","23.833,03","23.833,03","2383,30%","-22.833,03"
,1.1.2.2.01.0.3 - Taxas pela Prestação de Serviços em Geral - Dívida,,,,,,
,,"500,00","500,00","5.599,57","5.599,57","1119,91%","-5.099,57"
,Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"500,00","500,00","5.599,57","5.599,57","1119,91%","-5.099,57"
,1.1.2.2.01.0.4 - Taxas pela Prestação de Serviços em Geral - Multas,,,,,,
,,"500,00","500,00","3.522,76","3.522,76","704,55%","-3.022,76"
,e Juros de Mora da Dívida Ativa,,,,,,
,1.501.000 - Outros Recursos não Vinculados,"500,00","500,00","3.522,76","3.522,76","704,55%","-3.022,76"
,1.2.0.0.00.0.0 - Contribuições,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,1.2.4.0.00.0.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,1.2.4.1.00.0.0 - Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,1.2.4.1.50.0.0 - Contribuição para o Custeio do Serviço de Iluminação,,,,,,
,,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
Pública,,,,,,,
,1.2.4.1.50.0.0 - Contribuição para o Custeio do Serviço de Iluminação,,,,,,
,,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,Pública,,,,,,
,1.2.4.1.50.0.1 - Contribuição para o Custeio do Serviço de,,,,,,
,,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,Iluminação Pública - Principal,,,,,,
,1.751.000 - Recursos da Contribuição para o Custeio do Serviço,,,,,,
,,"895.000,00","1.039.820,51","1.125.195,86","1.125.195,86","125,72%","-230.195,86"
,de Iluminação Pública - COSIP,,,,,,
,1.3.0.0.00.0.0 - Receita Patrimonial,"442.000,00","857.876,78","2.013.900,90","2.013.900,90","455,63%","-1.571.900,90"
,1.3.1.0.00.0.0 - Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","58.899,03","58.899,03","190,00%","-27.899,03"
,1.3.1.1.00.0.0 - Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","58.899,03","58.899,03","190,00%","-27.899,03"
,"1.3.1.1.01.0.0 - Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de",,,,,,
,,"30.000,00","30.000,00","7.851,74","7.851,74","26,17%","22.148,26"
Ocupação,,,,,,,
,1.3.1.1.01.1.0 - Aluguéis e Arrendamentos,"30.000,00","30.000,00","7.851,74","7.851,74","26,17%","22.148,26"
,1.3.1.1.01.1.1 - Aluguéis e Arrendamentos - Principal,"30.000,00","30.000,00","7.851,74","7.851,74","26,17%","22.148,26"
,1.501.000 - Outros Recursos não Vinculados,"30.000,00","30.000,00","7.851,74","7.851,74","26,17%","22.148,26"
,1.3.1.1.99.0.0 - Outras Receitas Imobiliárias,"1.000,00","1.000,00","51.047,29","51.047,29","5104,73%","-50.047,29"
,1.3.1.1.99.0.0 - Outras Receitas Imobiliárias,"1.000,00","1.000,00","51.047,29","51.047,29","5104,73%","-50.047,29"
,1.3.1.1.99.0.1 - Outras Receitas Imobiliárias - Principal,"1.000,00","1.000,00","51.047,29","51.047,29","5104,73%","-50.047,29"
,1.501.000 - Outros Recursos não Vinculados,"1.000,00","1.000,00","51.047,29","51.047,29","5104,73%","-50.047,29"
,1.3.2.0.00.0.0 - Valores Mobiliários,"411.000,00","826.876,78","1.955.001,87","1.955.001,87","475,67%","-1.544.001,87"
,1.3.2.1.00.0.0 - Juros e Correções Monetárias,"411.000,00","826.876,78","1.955.001,87","1.955.001,87","475,67%","-1.544.001,87"
,,,,,,,Página 9/48
,Página 10/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.3.2.1.01.0.0 - Remuneração de Depósitos Bancários,"411.000,00","826.876,78","1.955.001,87","1.955.001,87","475,67%","-1.544.001,87"
,1.3.2.1.01.0.0 - Remuneração de Depósitos Bancários,"411.000,00","826.876,78","1.955.001,87","1.955.001,87","475,67%","-1.544.001,87"
,1.3.2.1.01.0.1 - Remuneração de Depósitos Bancários - Principal,"411.000,00","826.876,78","1.955.001,87","1.955.001,87","475,67%","-1.544.001,87"
,1.500.000 - Recursos não vinculados de Impostos,"337.500,00","753.376,78","925.723,33","925.723,33","274,29%","-588.223,33"
,1.501.000 - Outros Recursos não Vinculados,"1.500,00","1.500,00","9.639,43","9.639,43","642,63%","-8.139,43"
,1.540.000 - Transferências do FUNDEB - Impostos e,,,,,,
,,"20.000,00","20.000,00","20.407,09","20.407,09","102,04%","-407,09"
,Transferências de Impostos,,,,,,
,1.550.000 - Transferência do Salário-Educação,"3.000,00","3.000,00","13.009,02","13.009,02","433,63%","-10.009,02"
,1.552.000 - Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"500,00","500,00","1.966,87","1.966,87","393,37%","-1.466,87"
,Programa Nacional de Alimentação Escolar (PNAE),,,,,,
,1.553.000 - Transferências de Recursos do FNDE Referentes ao,,,,,,
,,"500,00","500,00","4.480,16","4.480,16","896,03%","-3.980,16"
,Programa Nacional de Apoio ao Transporte Escolar (PNATE),,,,,,
,1.569.000 - Outras Transferências de Recursos do FNDE,"500,00","500,00","6.283,09","6.283,09","1256,62%","-5.783,09"
,1.570.000 - Transferências do Governo Federal referentes a,,,,,,
,,"500,00","500,00","0,00","0,00","0,00%","500,00"
,Convênios e Instrumentos Congêneres vinculados à Educação,,,,,,
,1.571.000 - Transferências do Estado referentes a Convênios e,,,,,,
,,"500,00","500,00","198.450,65","198.450,65","39690,13%","-197.950,65"
,Instrumentos Congêneres vinculados à Educação,,,,,,
,1.576.001 - Transferências de Recursos dos Estados para,,,,,,
,Programas de Educação/Transferências de Recursos para o,,,,,,
,Programa Estadual de Transporte Escolar (PTE) / Transferências,"500,00","500,00","19.635,43","19.635,43","3927,09%","-19.135,43"
,De Recursos Para O Programa Estadual De Transporte Escolar,,,,,,
,(Pte),,,,,,
,1.600.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,"5.000,00","5.000,00","45.191,06","45.191,06","903,82%","-40.191,06"
,Ações e Serviços Públicos de Saúde,,,,,,
,1.601.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Estruturação da,"500,00","500,00","6.150,18","6.150,18","1230,04%","-5.650,18"
,Rede de Serviços Públicos de Saúde,,,,,,
,1.602.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,provenientes do Governo Federal - Bloco de Manutenção das,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Ações e Serviços Públicos de Saúde,Recursos destinados ao,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,
,1.604.000 - Transferências provenientes do Governo Federal,,,,,,
,destinadas ao vencimento dos agentes comunitários de saúde e,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,dos agentes de combate às endemias,,,,,,
,1.605.000 - Assistência financeira da União destinada à,,,,,,
,complementação ao pagamento dos pisos salariais para,"0,00","0,00","1.142,95","1.142,95","0,00%","-1.142,95"
,profissionais da enfermagem,,,,,,
,,,,,,,Página 11/48
,Página 12/48,,,,,,
,1.621.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,,"1.500,00","1.500,00","264.534,56","264.534,56","17635,64%","-263.034,56"
,provenientes do Governo Estadual,,,,,,
,1.631.000 - Transferências do Governo Federal referentes a,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Convênios e Instrumentos Congêneres vinculados à Saúde,,,,,,
,1.659.002 - Outros Recursos Vinculados à Saúde/Serviços de,,,,,,
,,"2.500,00","2.500,00","305,63","305,63","12,23%","2.194,37"
,Saúde / Serviços De Saúde,,,,,,
,1.660.000 - Transferência de Recursos do Fundo Nacional de,,,,,,
,,"2.000,00","2.000,00","12.018,49","12.018,49","600,92%","-10.018,49"
,Assistência Social - FNAS,,,,,,
,1.661.000 - Transferência de Recursos dos Fundos Estaduais de,,,,,,
,,"1.000,00","1.000,00","20.235,23","20.235,23","2023,52%","-19.235,23"
,Assistência Social,,,,,,
,1.665.000 - Transferências de Convênios e Instrumentos,,,,,,
,,"1.000,00","1.000,00","0,00","0,00","0,00%","1.000,00"
,Congêneres Vinculados à Assistência Social,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"5.000,00","5.000,00","62.537,83","62.537,83","1250,76%","-57.537,83"
,Congêneres da União,,,,,,
,1.701.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"1.000,00","1.000,00","6.296,85","6.296,85","629,69%","-5.296,85"
,Congêneres dos Estados,,,,,,
,1.704.000 - Transferências da União Referentes a Compensações,,,,,,
,,"1.000,00","1.000,00","40.895,71","40.895,71","4089,57%","-39.895,71"
,Financeiras pela Exploração de Recursos Naturais,,,,,,
,1.706.000 - Transferência Especial da União,"2.000,00","2.000,00","56.119,69","56.119,69","2805,98%","-54.119,69"
,1.708.000 - Transferência da União Referente à Compensação,,,,,,
,,"0,00","0,00","61,20","61,20","0,00%","-61,20"
,Financeira de Recursos Minerais,,,,,,
,1.709.000 - Transferência da União referente à Compensação,,,,,,
,,"3.000,00","3.000,00","35.030,87","35.030,87","1167,70%","-32.030,87"
,Financeira de Recursos Hídricos,,,,,,
,1.710.000 - Transferência Especial dos Estados,"5.000,00","5.000,00","13.280,30","13.280,30","265,61%","-8.280,30"
,1.710.010 - Transferência Especial dos Estados/Acordo Judicial,,,,,,
,de Reparação dos Impactos Socioeconômicos e Ambientais do,,,,,,
,Rompimento de Barragem em Brumadinho / Transferência,,,,,,
,,"0,00","0,00","110.677,75","110.677,75","0,00%","-110.677,75"
,Especial Do Estado - Acordo Judicial De Reparação Dos Impactos,,,,,,
,Socioeconômicos E Ambientais Do Rompimento De Barragem Em,,,,,,
,Brumadinho,,,,,,
,1.715.000 - Transferências Destinadas ao Setor Cultural - LC nº,,,,,,
,,"0,00","0,00","2.649,17","2.649,17","0,00%","-2.649,17"
,195/2022 - Art. 5º - Audiovisual,,,,,,
,1.716.000 - Transferências Destinadas ao Setor Cultural - LC nº,,,,,,
,,"0,00","0,00","1.023,87","1.023,87","0,00%","-1.023,87"
,195/2022 - Art. 8º - Demais Setores da Cultura,,,,,,
,1.750.000 - Recursos da Contribuição de Intervenção no Domínio,,,,,,
,,"1.000,00","1.000,00","4.407,40","4.407,40","440,74%","-3.407,40"
,Econômico - CIDE,,,,,,
,1.751.000 - Recursos da Contribuição para o Custeio do Serviço,,,,,,
,,"5.000,00","5.000,00","36.666,70","36.666,70","733,33%","-31.666,70"
,de Iluminação Pública - COSIP,,,,,,
,1.752.000 - Recursos Vinculados ao Trânsito,"500,00","500,00","386,65","386,65","77,33%","113,35"
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e,,,,,,
,,"5.000,00","5.000,00","13.777,92","13.777,92","275,56%","-8.777,92"
,Preços Públicos,,,,,,
,1.755.000 - Recursos de Alienação de Bens/Ativos -,,,,,,
,,"1.000,00","1.000,00","22.016,79","22.016,79","2201,68%","-21.016,79"
,Administração Direta,,,,,,
,,,,,,,Página 13/48
,Página 14/48,,,,,,
