Município: 3150505 - Pimenta,,,,Exercício: 2020,,,Data e Hora de Geração: 08/04/2021 14:15:12,,,,
Histórico das Remessas: 07/04/2021,,,,Período: Janeiro à Dezembro,,,,,,,
"Critérios de Seleção: Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos",,,,,,,,,,,
5 - Maio,0009 - SANTA CASA,,,112,"25.113,79",D,"7.479,99","0,00","32.593,78",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,-,16,154,"50.000,00",D,"25.000,00","0,00","75.000,00",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"864.982,22",D,"249.214,60","0,00","1.114.196,82",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"1.164.982,22",D,"324.214,60","0,00","1.489.196,82",D,
6 - Junho,0001 - Repasse à,-,15,100,"375.000,00",D,"75.000,00","0,00","450.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"375.000,00",D,"75.000,00","0,00","450.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.006.603,04",D,"226.630,00","0,00","1.233.233,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"32.593,78",D,"0,00","0,00","32.593,78",D,
,,,,154,"75.000,00",D,"32.500,00","0,00","107.500,00",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"1.114.196,82",D,"259.130,00","0,00","1.373.326,82",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"1.489.196,82",D,"334.130,00","0,00","1.823.326,82",D,
7 - Julho,0001 - Repasse à,-,15,100,"450.000,00",D,"75.000,00","0,00","525.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"450.000,00",D,"75.000,00","0,00","525.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.233.233,04",D,"278.300,00","0,00","1.511.533,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"32.593,78",D,"0,00","0,00","32.593,78",D,
,,,,154,"107.500,00",D,"0,00","0,00","107.500,00",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"1.373.326,82",D,"278.300,00","0,00","1.651.626,82",D,
,0010 ,-,-,17,100,"0,00",C,"350.000,00","0,00","350.000,00",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"350.000,00","0,00","350.000,00",D,
,,,,,,,,,Página 3/11,,
7 - Julho,0011 - RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C,
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"1.823.326,82",D,"703.300,00","0,00","2.526.626,82",D,
8 - Agosto,0001 - Repasse à,-,15,100,"525.000,00",D,"75.000,00","0,00","600.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"525.000,00",D,"75.000,00","0,00","600.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.511.533,04",D,"136.300,00","0,00","1.647.833,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"103.400,00","0,00","103.400,00",D,
,,-,16,112,"32.593,78",D,"7.498,91","0,00","40.092,69",D,
,,,,154,"107.500,00",D,"11.500,00","0,00","119.000,00",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"1.651.626,82",D,"258.698,91","0,00","1.910.325,73",D,
,0010 ,-,-,17,100,"350.000,00",D,"0,00","0,00","350.000,00",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"350.000,00",D,"0,00","0,00","350.000,00",D,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"2.526.626,82",D,"333.698,91","0,00","2.860.325,73",D,
9 - Setembro,0001 - Repasse à,-,15,100,"600.000,00",D,"75.000,00","0,00","675.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"600.000,00",D,"75.000,00","0,00","675.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.647.833,04",D,"0,00","0,00","1.647.833,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"103.400,00",D,"178.033,00","0,00","281.433,00",D,
,,-,16,112,"40.092,69",D,"6.876,40","0,00","46.969,09",D,
,,,,154,"119.000,00",D,"80.943,44","0,00","199.943,44",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"1.910.325,73",D,"265.852,84","0,00","2.176.178,57",D,
,0010 ,-,-,17,100,"350.000,00",D,"0,00","0,00","350.000,00",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"350.000,00",D,"0,00","0,00","350.000,00",D,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"2.860.325,73",D,"340.852,84","0,00","3.201.178,57",D,
10 - Outubro,0001 - Repasse à,-,15,100,"675.000,00",D,"75.000,00","0,00","750.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"675.000,00",D,"75.000,00","0,00","750.000,00",D,
,,,,,,,,,Página 4/11,,
10 - Outubro,0002 - Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C,
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.647.833,04",D,"0,00","0,00","1.647.833,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"281.433,00",D,"48.580,00","0,00","330.013,00",D,
,,-,16,112,"46.969,09",D,"7.499,29","0,00","54.468,38",D,
,,,,154,"199.943,44",D,"175.511,73","0,00","375.455,17",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"2.176.178,57",D,"231.591,02","0,00","2.407.769,59",D,
,0010 ,-,-,17,100,"350.000,00",D,"92.785,30","0,00","442.785,30",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"350.000,00",D,"92.785,30","0,00","442.785,30",D,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"3.201.178,57",D,"399.376,32","0,00","3.600.554,89",D,
11 - Novembro,0001 - Repasse à,-,15,100,"750.000,00",D,"75.000,00","0,00","825.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"750.000,00",D,"75.000,00","0,00","825.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"1.647.833,04",D,"0,00","0,00","1.647.833,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"330.013,00",D,"166.277,00","0,00","496.290,00",D,
,,-,16,112,"54.468,38",D,"7.506,57","0,00","61.974,95",D,
,,,,154,"375.455,17",D,"283.326,01","0,00","658.781,18",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"2.407.769,59",D,"457.109,58","0,00","2.864.879,17",D,
,0010 ,-,-,17,100,"442.785,30",D,"0,00","0,00","442.785,30",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"442.785,30",D,"0,00","0,00","442.785,30",D,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"3.600.554,89",D,"532.109,58","0,00","4.132.664,47",D,
12 - Dezembro,0001 - Repasse à,-,15,100,"825.000,00",D,"75.000,00","0,00","900.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"825.000,00",D,"75.000,00","0,00","900.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","7.000,00","7.000,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","7.000,00","7.000,00",C,
,0009 ,- SANTA CASA,,100,"1.647.833,04",D,"0,00","0,00","1.647.833,04",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"496.290,00",D,"275.440,00","0,00","771.730,00",D,
,,-,16,,,,,,,,
,,,,112,"61.974,95",D,"0,00","0,00","61.974,95",D,
,,,,154,"658.781,18",D,"79.130,00","0,00","737.911,18",D,
,,,,,,,,,Página 5/11,,
12 - Dezembro,0009 - SANTA CASA,,,161,"0,00",C,"124.666,52","0,00","124.666,52",D,
,M.SAUDE PIMENTA,-,16,,,,,,,,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"2.864.879,17",D,"479.236,52","0,00","3.344.115,69",D,
,0010 ,-,-,17,100,"442.785,30",D,"0,00","0,00","442.785,30",D
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"442.785,30",D,"0,00","0,00","442.785,30",D,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"4.132.664,47",D,"554.236,52","7.000,00","4.679.900,99",D,
,,,,Total por Órgão:,"0,00",C,"4.686.900,99","7.000,00","4.679.900,99",D,
02 - CÂMARA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,
Mês,,,,Fonte de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,D/C,,,,D/C,
Referência,,,,Recurso,(A),(D),,Créditos (B),(F),,
1 - Janeiro,0001 - Repasse à,-,5,100,"0,00",C,"0,00","75.000,00","75.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"0,00",C,"0,00","75.000,00","75.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"0,00","75.000,00","75.000,00",C,
2 - Fevereiro,0001 - Repasse à,-,5,100,"75.000,00",C,"0,00","75.000,00","150.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"75.000,00",C,"0,00","75.000,00","150.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"75.000,00",C,"0,00","75.000,00","150.000,00",C,
3 - Março,0001 - Repasse à,-,5,100,"150.000,00",C,"0,00","75.000,00","225.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"150.000,00",C,"0,00","75.000,00","225.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"150.000,00",C,"0,00","75.000,00","225.000,00",C,
4 - Abril,0001 - Repasse à,-,5,100,"225.000,00",C,"0,00","75.000,00","300.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"225.000,00",C,"0,00","75.000,00","300.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"225.000,00",C,"0,00","75.000,00","300.000,00",C,
5 - Maio,0001 - Repasse à,-,5,100,"300.000,00",C,"0,00","75.000,00","375.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"300.000,00",C,"0,00","75.000,00","375.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"300.000,00",C,"0,00","75.000,00","375.000,00",C,
,,,,,,,,,Página 6/11,,
6 - Junho,0001 - Repasse à,-,5,100,"375.000,00",C,"0,00","75.000,00","450.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"375.000,00",C,"0,00","75.000,00","450.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"375.000,00",C,"0,00","75.000,00","450.000,00",C,
7 - Julho,0001 - Repasse à,-,5,100,"450.000,00",C,"0,00","75.000,00","525.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"450.000,00",C,"0,00","75.000,00","525.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"450.000,00",C,"0,00","75.000,00","525.000,00",C,
8 - Agosto,0001 - Repasse à,-,5,100,"525.000,00",C,"0,00","75.000,00","600.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"525.000,00",C,"0,00","75.000,00","600.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"525.000,00",C,"0,00","75.000,00","600.000,00",C,
9 - Setembro,0001 - Repasse à,-,5,100,"600.000,00",C,"0,00","75.000,00","675.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"600.000,00",C,"0,00","75.000,00","675.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"600.000,00",C,"0,00","75.000,00","675.000,00",C,
10 - Outubro,0001 - Repasse à,-,5,100,"675.000,00",C,"0,00","75.000,00","750.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"675.000,00",C,"0,00","75.000,00","750.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"675.000,00",C,"0,00","75.000,00","750.000,00",C,
11 - Novembro,0001 - Repasse à,-,5,100,"750.000,00",C,"0,00","75.000,00","825.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"750.000,00",C,"0,00","75.000,00","825.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"750.000,00",C,"0,00","75.000,00","825.000,00",C,
12 - Dezembro,0001 - Repasse à,-,5,100,"825.000,00",C,"0,00","75.000,00","900.000,00",C,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"825.000,00",C,"0,00","75.000,00","900.000,00",C,
,0002 ,- Devolução de,-,7,100,"0,00",C,"7.000,00","0,00","7.000,00",D
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"7.000,00","0,00","7.000,00",D,
,,,,Subtotal por Mês:,"825.000,00",C,"7.000,00","75.000,00","893.000,00",C,
,,,,Total por Órgão:,"0,00",C,"7.000,00","900.000,00","893.000,00",C,
04 - SANTA CASA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,
,,,,,,,,,Página 7/11,,
Mês,,Fonte de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,,,
,Subtipo,Desdob,Código EXT,D/C,,,,D/C,,,
Referência,,Recurso,(A),(D),,Créditos (B),(F),,,,
1 - Janeiro,0009 - SANTA CASA,102,"0,00",C,"0,00","80.830,00","80.830,00",C,,,
,MUN.SAUDE,-,5,,,,,,,,
,PIMENTA,112,"0,00",C,"0,00","7.499,26","7.499,26",C,,,
,,Subtotal SubTipo:,"0,00",C,"0,00","88.329,26","88.329,26",C,,,
,,Subtotal por Mês:,"0,00",C,"0,00","88.329,26","88.329,26",C,,,
2 - Fevereiro,0009 - SANTA CASA,102,"80.830,00",C,"0,00","201.400,00","282.230,00",C,,,
,MUN.SAUDE,-,5,,,,,,,,
,PIMENTA,112,"7.499,26",C,"0,00","6.541,77","14.041,03",C,,,
,,Subtotal SubTipo:,"88.329,26",C,"0,00","207.941,77","296.271,03",C,,,
,,Subtotal por Mês:,"88.329,26",C,"0,00","207.941,77","296.271,03",C,,,
3 - Março,0009 - SANTA CASA,102,"282.230,00",C,"0,00","251.100,00","533.330,00",C,,,
,MUN.SAUDE,-,5,,,,,,,,
,PIMENTA,112,"14.041,03",C,"0,00","8.372,79","22.413,82",C,,,
,,Subtotal SubTipo:,"296.271,03",C,"0,00","259.472,79","555.743,82",C,,,
,,Subtotal por Mês:,"296.271,03",C,"0,00","259.472,79","555.743,82",C,,,
4 - Abril,0009 - SANTA CASA,100,"0,00",C,"0,00","11.278,43","11.278,43",C,,,
,MUN.SAUDE,,,,,,,,,,
,PIMENTA,102,"533.330,00",C,"0,00","245.260,00","778.590,00",C,,,
,-,5,,,,,,,,,
,,112,"22.413,82",C,"0,00","2.699,97","25.113,79",C,,,
,,154,"0,00",C,"0,00","50.000,00","50.000,00",C,,,
,,Subtotal SubTipo:,"555.743,82",C,"0,00","309.238,40","864.982,22",C,,,
