01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27970-6 - B.BRASIL-AP-IPI EXP,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-AP-ICMS,,Aplicação,"818,28","940.121,04","930.135,03","10.804,29"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-AP-IPVA,,Aplicação,"81,47","719.159,45","219.852,31","499.388,61"
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,,Página 1 de 20
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PRO.INFANCIA CRECHE FNDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,283143-0 - B.BRASIL-AP-ICMS,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,DESON.EXP.LC 87/96,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,29294-X - B.BRASIL-AP-FME-,Aplicação,"1.562,05","7.623,33","8.816,86","368,52",
Pimenta-Mg,,,,FUMESP -,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,29597-3 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,30827-7 - B.BRASIL-AP-VEÍCULO,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,SAUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,31016-6 - B.BRASIL-AP-VEÍCULO,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,TFD,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,33932-6 - B.BRASIL SA AP.,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,34071-5 - B.BRASIL SA AP.AFM,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35138-5 - B BRASIL S/A AP -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ONIBUS APAE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35311-6 - B.BRASIL SA AP-CAUCAO Aplicação,,"10.813,01","3.928,54","6.177,75","8.563,80",
Pimenta-Mg,,,,DIVERSAS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35431-7 - B.BRASIL-AP-F.M-,Aplicação,"15.954,47","666,77","16.450,00","171,24",
Pimenta-Mg,,,,DIR.CRIAN.ADOLECENTE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,36063-5 - B BRASIL S/A - FUMPAC Aplicação,,"13.338,15","77.642,65","60.329,46","30.651,34",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,37890-9 -,Aplicação,"500,00","0,00","471,19","28,81",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38008-3 -,Aplicação,"19.666,74","0,00","9.838,62","9.828,12",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38733-9 -,Aplicação,"836,03","9,66","0,00","845,69",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38817-3 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,39557-9 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6330-4 - B.BRASI-AP-FPM,Aplicação,"0,00","1.378.492,41","1.224.035,79","154.456,62",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6332-0 - B.BRASIL-AP-MOVIMENTO,Aplicação,"162,39","368.600,52","352.000,00","16.762,91",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6443-2 - B.BRASIL-AP-ITR,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,8958-3 - B.BRASIL-AP-FEP,Aplicação,"8.326,47","56.071,19","50.743,75","13.653,91",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15718-X - B.BRASIL-F.M-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,INF.JUVENTUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15720-1 - B.BRASIL-FEX,Conta Corrente,"0,00","881,09","881,09","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15722-8 - Transporte Escolar - Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ESTADO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15723-6 - B.BRASIL-QUESE,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15724-4 - B.BRASIL-CIDE,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,17505-6 - B.BRASIL-13º SALARIO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-FUNDEB,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,18806-9 - B.BRASIL-CFRH,Conta Corrente,"13.483,83","392.526,51","406.010,34","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 2 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,18815-8 - B.BRASIL-S.NACIONAL Conta Corrente,,"17,71","29.895,52","29.541,69","371,54",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,23881-3 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25777-X - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25780-X - B.BRASIL-FMS-PAB,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25783-4 - B.BRASIL-FMS-PSF,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25791-5 - B.BRASIL-EDUCACAO,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,26796-1 - B.BRASIL-FUMTUR,Conta Corrente,"0,00","29.026,78","29.026,78","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27535-2 - B.BRASIL-FUNDO,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,MUN.M.AMBIENTE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27970-6 - B.BRASIL-IPI EXP,Conta Corrente,"0,00","35.921,38","35.921,38","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-ICMS,Conta Corrente,"35,58","2.441.708,04","2.441.743,62","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,28011-9 - B.BRASIL-IPVA,Conta Corrente,"200,00","971.208,49","969.172,31","2.236,18",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PRO.INF.CRECHE-FNDE JK,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,283143-0 - B.BRASIL-ICMS,Conta Corrente,"0,00","12.744,70","12.744,70","0,00",
Pimenta-Mg,,,,DESON.EXP. LC 87/96,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,29294-X - B.BRASIL-FUMESP-,Conta Corrente,"0,00","17.798,17","17.798,17","0,00",
Pimenta-Mg,,,,FUNDO MUNICIPAL DE ESP.,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,30411-5 - B.BRASIL-FMS-PMAQ,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,30971-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,FORTALIC.VIG.EM SAUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,31016-6 - PMP - Veiculo TFD,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,33932-6 - B.BRASIL SA,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,AQ.VEICULO SAUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,34071-5 - B.BRASIL SA AFM,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,34857-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35138-5 - B BRASIL S/A ONIBUS Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,APAE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35301-9 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35311-6 - B.BRASIL SA CAUCAO,Conta Corrente,"0,00","9.993,45","9.993,45","0,00",
Pimenta-Mg,,,,DIVERSAS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35325-6 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,35431-7 - B.BRASIL-F.M-,Conta Corrente,"600,00","16.450,00","17.050,00","0,00",
Pimenta-Mg,,,,DIR.CRIAN.ADOLECENTE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,36063-5 - B BRASIL S/A - FUMPAC Conta Corrente,,"0,00","143.140,57","143.140,57","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,37890-9 -,Conta Corrente,"0,00","471,19","471,19","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38008-3 -,Conta Corrente,"0,00","9.838,62","9.838,62","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38733-9 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,,Relatório: Caixa e Bancos,,,,Página 3 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,38817-3 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,39557-9 -,Conta Corrente,"0,00","151.000,00","145.017,25","5.982,75",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6330-4 - B.BRASIL-FPM,Conta Corrente,"2.182,82","3.786.634,79","3.788.817,61","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6332-0 - B.BRASIL-MOVIMENTO,Conta Corrente,"223,11","1.472.900,70","1.447.864,90","25.258,91",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,6443-2 - B.BRASIL-ITR,Conta Corrente,"0,00","1.456,00","1.456,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,8958-3 - B.BRASIL-FEP,Conta Corrente,"0,00","107.268,45","107.268,45","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,426-2 - C.E.FEDERAL-AP-FPM,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,495-5 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇAMENTO LAGOA 01,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,507-2 - C.E.FEDERAL -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONCURSO PUBLICO,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,56985-8 - C.E.FEDERAL AP MOV,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647012-5 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CAL.R.LAU,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647069-9 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647075-3 - C.E.FEDERAL-AP-,Aplicação,"429,38","0,00","0,00","429,38",
Pimenta-Mg,,,,CALÇAMENTO B.PEIXE VIVO,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647085-0 - C.E.FED-AP-REC.VIAS,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CV 790378,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647098-2 - C.E.FEDERAL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇ.LAGOA 02,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647099-0 - C.E.FEDERAL-AP-CALC. Aplicação,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,BOA VISTA,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647102-4 -,Aplicação,"271,98","2.307,77","2.579,75","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647104-0 -,Aplicação,"688,50","0,00","0,00","688,50",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647107-5 -,Aplicação,"154,39","2.075,00","2.229,39","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647115-6 -,Aplicação,"0,00","7.000,00","0,00","7.000,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,9-7 - C.E.FEDERAL-MOVIMENTO,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 968-7,,453-0 - C.E.FEDERAL AP -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,P.MUN.SAN.BASICO,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,426-2 - C.E.FEDERAL-FPM,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,450-5 - C.E.FEDERAL MOV,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,495-5 - C.E.FEDERAL -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CALÇAMENTO LAGOA 01,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,505-6 - C.E.FEDERAL -CEMIG,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,507-2 - C.E.FEDERAL -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONCURSO PUBLICO,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647012-5 - CAL.R.LAU.,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647069-9 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647075-3 - C.E.FEDERAL-,Conta Corrente,"0,00","17.946,31","17.946,31","0,00",
Pimenta-Mg,,,,CALÇAMENTO B. PEIXE VIVO,,,,,,
Município: Pimenta,,,,,Relatório: Caixa e Bancos,,,,Página 4 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647085-0 - C.E.FED-RECAP.VIAS Conta Corrente,,,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,CV.790378,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647098-2 - C.E.FEDERAL-CALC.,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,LAGOA 02,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647099-0 - C.E.FEDERAL-CALC.,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,BOA VISTA,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647101-6 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647102-4 -,,Conta Corrente,"0,00","4.887,52","4.887,52","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647104-0 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647107-5 -,,Conta Corrente,"0,00","4.304,39","4.304,39","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,647115-6 -,,Conta Corrente,"0,00","7.000,00","7.000,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 1425-7,,9-7 - C.E.FEDERAL-MOVIMENTO,,Conta Corrente,"524,62","80.000,51","78.656,86","1.868,27"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Caixa Econômica Federal 968-7,,453-0 - C.E.FEDERAL,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,P.MUN.SAN.BASICO,,,,,,
,,,,,,Subtotal por Fonte,"R$92.327,03","R$14.314.283,90","R$13.602.479,75","R$804.131,18"
01 - Prefeitura Municipal de,101,BANCO BRADESCO S.A.,916-4,4470-9 - B.BRADESCO-,,Conta Corrente,"0,00","69.307,40","69.307,40","0,00"
Pimenta-Mg,,,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,101,Banco Cooperativo do,3158-5,704-0 - CREDIPIMENTA,-,Conta Corrente,"0,00","48.594,66","48.594,66","0,00"
Pimenta-Mg,,Brasil S/A - Bancoob,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,18815-8 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,25791-5 - B.BRASIL-AP-EDUCACAO,,Aplicação,"12,89","909.416,99","826.880,68","82.549,20"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,27970-6 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,101,Banco do Brasil S.A.,968-7,27999-4 - B.BRASIL-AP-ICMS,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
