Município: 3150505 - Pimenta,,,,Exercício: 2023,,,,,,,,,
Histórico das Remessas: 01/02/2024,,,,Data e Hora de Geração do Relatório: 02/02/2024 06:45:12,,,,,,,,,
Critérios de Seleção:,Órgão: Todos,,,,,,,,,,,,
Mês Base: Dezembro,,,,,,,,,,,,,
,Cálculo RCL: Sem Receita Corrente Intraorçamentária,,,,,,,,,,,,
(-) Deduções de Receita para formação do FUNDEB,"468.898,79","504.316,55","531.196,38","455.516,40","496.978,14","420.995,86","344.960,37","420.695,98","372.376,45","481.976,83","424.456,25","479.809,41","5.402.177,41"
Total das Receitas Correntes,"3.441.475,08","3.655.494,36","4.057.999,16","3.736.232,85","4.196.506,87","6.027.561,70","3.961.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","49.024.401,42"
(-) Exclusões,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,Total
Contribuição do Servidor para o Plano de Previdência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Compensação Financeira entre Regimes de Previdência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Rendimentos de Aplicações de Recursos Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total das Exclusões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Corrente Líquida - RCL (I),"3.441.475,08","3.655.494,36","4.057.999,16","3.736.232,85","4.196.506,87","6.027.561,70","3.961.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","49.024.401,42"
(-) Transf. obrigatórias da União relativas às,,,,,,,,,,,,,
,"0,00","0,00","0,00","0,00","0,00","0,00","100.000,00","0,00","0,00","0,00","0,00","0,00","100.000,00"
"emendas individuais (art. 166-A, § 1º, da CF) (II)",,,,,,,,,,,,,
RCL Ajustada para cálculo dos Limites de,,,,,,,,,,,,,
,"3.441.475,08","3.655.494,36","4.057.999,16","3.736.232,85","4.196.506,87","6.027.561,70","3.861.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","48.924.401,42"
Endividamento (III) = (I – II),,,,,,,,,,,,,
(-) Transf. obrigatórias da União relativas às,,,,,,,,,,,,,
"emendas de bancada (art. 166, § 16, da CF) e ao",,,,,,,,,,,,,
,"57.288,00","46.872,00","67.704,00","57.288,00","58.080,00","58.080,00","58.080,00","55.440,00","55.440,00","55.440,00","55.440,00","100.848,00","726.000,00"
vencimento dos agentes comunitários de saúde e,,,,,,,,,,,,,
"de combate às Endemias (CF, art. 198, § 11) (IV)¹",,,,,,,,,,,,,
RCL Ajustada para cálculo dos Limites da Despesa,,,,,,,,,,,,,
,"3.384.187,08","3.608.622,36","3.990.295,16","3.678.944,85","4.138.426,87","5.969.481,70","3.803.747,98","3.411.640,54","3.327.808,44","3.806.926,85","3.959.991,69","5.118.327,90","48.198.401,42"
Com Pessoal (V) = (III - IV),,,,,,,,,,,,,
"Obs.: Para cada campo da coluna “meses / exercício”, o cálculo é realizado da seguinte forma: valor arrecadado (-) valor reduzido (+) valor acrescido (-) valor estornado, o que pode gerar valor negativo dentro do mês caso os valores de redução ou de",,,,,,,,,,,,,
estorno sejam superiores aos valores arrecadados ou acrescidos.,,,,,,,,,,,,,
"¹ Os valores de exclusão referente aos vencimento dos agentes comunitários de saúde e de combate às endemias (CF, art. 198, § 11) somente serão considerados nas colunas correspondentes aos meses do exercício de 2023 em diante.",,,,,,,,,,,,,
,,,,,,,,,,,,,Página 2/2
